﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
434a42f3-b239-4b7d-a6ae-4f19ebf83f5c,NY,"New York Botanical Garden",PreservedSpecimen,02604945,"C. B. Villamil",2860,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905422,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Laguna Frías-Camino a Chile.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
a3183423-c5d9-4160-afeb-51e514811e71,NY,"New York Botanical Garden",PreservedSpecimen,02604946,"G. Z. Sánchez",2411,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905470,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cemeterio del montañés [illegible] chico, km 26.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
b00279fa-d76a-416f-bb94-786d176d4b16,NY,"New York Botanical Garden",PreservedSpecimen,2605864,"L. J. Novara",6702,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911317,1987,"South America",Argentina,Salta,"Santa Victoria (Dept.)","Arroyo Pena Negra. Ruta 5, 15 km al W de Santa Victoria. En barranca.",3100,,,,,,,,,"Pernettya purpurea D.Don ex G.Don",Plantae,Magnoliophyta,Ericaceae,Pernettya,purpurea,,Species,"D.Don ex G.Don"
303efd90-7792-420c-90ba-700dd49fa0a1,NY,"New York Botanical Garden",PreservedSpecimen,2605899,"Y. E. J. Mexia",7924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911380,1936,"South America",Argentina,"Tierra del Fuego",,"80 km inland from Rio Grande; Estancia La Esperanza; moist hillside.",213,,,,,,,,,"Pernettya pumila (L.f.) Hook.",Plantae,Magnoliophyta,Ericaceae,Pernettya,pumila,,Species,"(L.f.) Hook."
2a312f45-233a-440b-99f3-d6a59a1ce6b3,NY,"New York Botanical Garden",PreservedSpecimen,10291,"P. G. Lorentz",334,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523789,1873,"South America",Argentina,,,"Prov. de Salsa.",,,,,,,"J. L. Luteyn",,,"Pernettya prostrata (Cav.) DC.",Plantae,Magnoliophyta,Ericaceae,Pernettya,prostrata,,Species,"(Cav.) DC."
3e58f933-3db1-453b-838a-89de955054cb,NY,"New York Botanical Garden",PreservedSpecimen,02604940,"R. H. Fortunato",5775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905279,1997,"South America",Argentina,"Río Negro","Bariloche (Dept.)","3 km al W del cruce camino a Cascada de Los Alerces-Tronador.",850,,-41.35,-71.62,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
cfd3c765-cfae-4798-a72d-78e7ae8b139a,NY,"New York Botanical Garden",PreservedSpecimen,02604941,"R. H. Fortunato",5775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905365,1997,"South America",Argentina,"Río Negro","Bariloche (Dept.)","3 km al W del cruce camino a Cascada de Los Alerces-Tronador.",850,,-41.35,-71.62,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
aa954e9f-e00f-42fb-b9c4-ea3c728dfdf8,NY,"New York Botanical Garden",PreservedSpecimen,2604898,"R. H. Fortunato",4835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904442,1995,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","21 km de Pto. Moat, por ruta Nac. J, en direcc. W a Pto. Harberton.",100,,-54.92,-66.98,,,,,,"Pernettya mucronata A.Spreng.",Plantae,Magnoliophyta,Ericaceae,Pernettya,mucronata,,Species,A.Spreng.
bba7a7bf-f459-4b20-b1d5-d74a3fb4b149,NY,"New York Botanical Garden",PreservedSpecimen,2604948,"L. R. Landrum",4383,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905854,1982,"South America",Argentina,"Río Negro",,"Lago Nahuel Huapi, Cerro Otto near Bariloche.",1400,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
ba67e4b4-2f5b-4866-b765-e3a53c8b42aa,NY,"New York Botanical Garden",PreservedSpecimen,2605959,"T. Meyer",7606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911468,,"South America",Argentina,"Río Negro",,"Arroyo Cascada. (Barriloche a Catedral).",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,Genus,
ab7a44cb-81f3-4a06-b7c2-627e91f9dccd,NY,"New York Botanical Garden",PreservedSpecimen,2604959,"M. A. Acosta Cabido",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905872,1981,"South America",Argentina,Córdoba,"San Alberto (Dept.)","Sierra Grande: Pampa de Achala, Estancia ""San Miguel"".",2150,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
75be2133-e101-46fc-8929-65f778b8e1e5,NY,"New York Botanical Garden",PreservedSpecimen,2605955,"T. Meyer",7362,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911464,1944,"South America",Argentina,"Río Negro",,"[Laguna Fries] (Parque Mt. Huapi).",,,,,,,,,,Pernettya,Plantae,Magnoliophyta,Ericaceae,Pernettya,,,Genus,
d7b64bca-8f00-412d-9a67-ffbd022f4ea3,NY,"New York Botanical Garden",PreservedSpecimen,2604963,"P. H. Villamil",2322,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905879,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Ruca Malén hacia S.M. de los Andes, aprox. 1-2 km antes de llegar al río Ruca Malén.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
c69a040a-a111-45bd-9d2b-d9bd9b7c12a6,NY,"New York Botanical Garden",PreservedSpecimen,2604966,"P. H. Villamil",2319,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905884,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Arroyo Casa de Piedra. Bariloche.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
6e4e3024-194a-4886-b27a-5bb197df9be4,NY,"New York Botanical Garden",PreservedSpecimen,2604965,"P. H. Villamil",2301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905883,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Cerro Catedral, sobre el camino de acceso al Catedral Ski Hotel.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
13fe3084-7d46-4a6c-9503-708e357fe678,NY,"New York Botanical Garden",PreservedSpecimen,2604964,"P. H. Villamil",2320,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905881,,"South America",Argentina,"Río Negro","Bariloche (Dept.)","Arroyo Casa de Piedra. Bariloche.",,,,,,,,,,"Pernettya myrtilloides Zucc. ex Steud.",Plantae,Magnoliophyta,Ericaceae,Pernettya,myrtilloides,,Species,"Zucc. ex Steud."
