﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f8c30725-ddc0-48e3-822b-4e6125b07a9b,NY,"New York Botanical Garden",PreservedSpecimen,2423277,"G. O. Romão",1719,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685688,2006,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos, acesso pela rodovia BR-376 entre os Km 665-666, 500 m após o rio Itararé e 1 km antes do Posto Policial, Sítio Arca de Noé, por estrada de terra ca. 6 km da BR",1430,,-25.8885,-48.9567,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
71805340-b98e-459d-8a86-8150298d9aee,NY,"New York Botanical Garden",PreservedSpecimen,376028,"A. B. Joly",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769455,1949,"South America",Brazil,"São Paulo","Itararé Mun.","Margem do Rio Itararé",,,-24.1103,-49.34,"Other source",27729,"A. B. Joly",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
f6bdfb59-03e1-45e3-b15b-56560c0c47fd,NY,"New York Botanical Garden",PreservedSpecimen,390704,"G. Farias",75,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769458,1986,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Localizado no nativo do Farias, lado direito",,,-19.3911,-40.0719,"Other source",48094,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
40091465-e592-46bc-8acb-615274f1d400,NY,"New York Botanical Garden",PreservedSpecimen,777190,"S. Dala Rosa",32,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526439,1999,"South America",Brazil,Paraná,"Morretes Mun.","Parque Estadual do Pico Marumbi",900,900,-25.43,-48.9,,,"S. Dala Rosa",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
b1f78974-fb74-48c5-a177-566cf5144caf,NY,"New York Botanical Garden",PreservedSpecimen,00943205,"Collector unknown",5471,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068057,1971,"South America",Brazil,Goiás,"Morrinhos Mun.",,,,-17.7311,-49.0992,"Other source",45214,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
a11822f9-4497-4130-9db3-8959b99e1275,NY,"New York Botanical Garden",PreservedSpecimen,376030,"H. A. Weddell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769466,1844,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
426c3280-26b0-4394-a0d0-dd98651a5b7c,NY,"New York Botanical Garden",PreservedSpecimen,376019,"M. Weddell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526440,1844,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,"L. S. K. Gouvea",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
6dcd296c-2027-4e3e-ae80-672cfa7d251b,NY,"New York Botanical Garden",PreservedSpecimen,376031,"H. A. Weddell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769467,,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Restinga de Taipu [=Itaipú?]",,,-22.8833,-43.1036,"Other source",14785,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
6cc35c3e-37f0-4625-995f-1a9022143c70,NY,"New York Botanical Garden",PreservedSpecimen,376038,"G. Martinelli",13417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769473,1989,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipa; de Macae de Cima, Pedra Bicuda",1000,1400,-22,-42.05,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
1ba8dd2b-a173-4d0b-8252-4a8fb614c230,NY,"New York Botanical Garden",PreservedSpecimen,376037,"H. C. de Lima",3541,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769472,1989,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macae de Cima, Picada para Pedra Bicuda",1200,1450,-22,-42.05,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
56f4d239-709b-4f4f-a15d-a505717f600f,NY,"New York Botanical Garden",PreservedSpecimen,1019175,"P. G. Delprete",10045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279676,2007,"South America",Brazil,Goiás,"Pirenópolis Mun.","Parque Estadualdos Pireneus. Trilha da Estrada principal para o Morro do Cabeludo.",1150,1150,-15.8083,-48.8331,,,"P. G. Delprete",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
487f15a7-5919-4d72-87c4-53c4f3a8b9a9,NY,"New York Botanical Garden",PreservedSpecimen,376036,"T. M. Pedersen",12695,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769432,1979,"South America",Brazil,"Santa Catarina","Porto Belo Mun.",Zimbros,,,-27.1581,-48.5531,"Other source",13032,"T. M. Pedersen",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
c1b33e4c-e291-42fe-a472-561358d8f2f5,NY,"New York Botanical Garden",PreservedSpecimen,00943185,"J. N. Nakajima",1857,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065308,1996,"South America",Brazil,"Minas Gerais","Sacramento Mun.","Guarita de Sacramento, próximo da captação de água.",,,-19.8656,-47.4397,"Other source",69737,"A. A. Arantes",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
b534f0ab-fa7f-48ea-9b86-b7deba50365e,NY,"New York Botanical Garden",PreservedSpecimen,00943207,"R. Romero",1276,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068117,1994,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","6 km da sede administrativa, estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
402edc3c-b8de-4bea-a896-17e08d5d3cac,NY,"New York Botanical Garden",PreservedSpecimen,00943209,"J. N. Nakajima",2666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068181,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada São Roque- Sacramento, nascente do córrego do Quilombo (três matas), Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
9b8b44b0-67ef-4536-bb9e-8266b29c2418,NY,"New York Botanical Garden",PreservedSpecimen,00943208,"R. Romero",1134,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068119,1994,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Córrego próximo ao vale do rio São Francisco, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
5fbbe621-735a-4f90-8e05-8c33a7b25493,NY,"New York Botanical Garden",PreservedSpecimen,00943210,"R. Romero",3056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068183,1995,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Guarita de Sacramento.",,,-20.2456,-46.3656,"Other source",57119,"L. S. Kinoshita-Gouvêa",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
7de14178-b712-4818-b505-b26ac3f5c82b,NY,"New York Botanical Garden",PreservedSpecimen,00943211,"R. Romero",4622,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068186,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Estrada para a Serra da Chapada, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
f5c1339f-9191-41fc-b8ee-caefd1bf7e0c,NY,"New York Botanical Garden",PreservedSpecimen,00943212,"J. N. Nakajima",547,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068189,1994,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","12 km da sede administrativa, Estrada para Sacramento, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"A. A. Arantes",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
68f8d0d1-4e0c-4baf-9445-8b14816abde1,NY,"New York Botanical Garden",PreservedSpecimen,2423257,"G. O. Romão",2287,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685617,2007,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parc. Nac. da Serra de Canastra, estrada para parte alta da Cachoeira Casa D'anta, proximo a nascente do rio Sao Francisco.",,,-20.243,-46.4463,,,"G. O. Romão",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
af736b17-d4d6-43e2-b2cb-9ffd4eace2f9,NY,"New York Botanical Garden",PreservedSpecimen,00943166,"J. R. Pirani",CFCR5716,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065124,1984,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ebae317a-af69-431d-acee-6536821881ff,NY,"New York Botanical Garden",PreservedSpecimen,00943168,"R. de Mello-Silva",CFCR5671,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065138,1984,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Serra de São Thomé.",,,-21.7222,-44.9853,"Other source",16076,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ffef5bd5-a945-4f31-861a-ba0358d2743c,NY,"New York Botanical Garden",PreservedSpecimen,00943169,"I. Cordeiro",CFCR5779,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065146,1984,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Morro do Gavião.",,,-21.7222,-44.9853,"Other source",16076,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
90934684-9dab-40a2-81ca-0697ef363987,NY,"New York Botanical Garden",PreservedSpecimen,04206110,"L. Monteiro de S.",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520323,1971,"South America",Brazil,"Minas Gerais","São Thomé das Letras	 Mun.","Sap Tomé das Letras",1400,,,,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
d6c4cb9f-6244-4f7f-a2dc-5b1eda93efd5,NY,"New York Botanical Garden",PreservedSpecimen,00943172,"E. Teixeira",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065157,1990,"South America",Brazil,"Minas Gerais","Uberaba Mun.",,,,-19.7483,-47.9317,"Other source",73879,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
69ce842e-0fbd-4d02-a10a-f51c11a99e7c,NY,"New York Botanical Garden",PreservedSpecimen,00943181,"G. M. Araújo",1723,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065302,1997,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Reserva do Clube Caça e Pesca.  Vereda S.",,,-18.9186,-48.2769,"Other source",58223,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ad85aff4-d1d2-477f-94e0-413a63ce2c47,NY,"New York Botanical Garden",PreservedSpecimen,2423246,"G. O. Romão",1789,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685602,2006,"South America",Brazil,"Santa Catarina","Urubici Mun.","Morro da Igreja, entre a 1 degree e a 2 degree portaisa da area militar.",1822,1822,-28.1266,-49.4793,,,"G. O. Romão",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
6f0e64b4-192a-4268-a03c-ba7225d0c573,NY,"New York Botanical Garden",PreservedSpecimen,02707654,"I. G. Costa",631,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991562,2015,"South America",Brazil,"Espírito Santo","Presidente Kennedy Mun.","Praia das Neves. na restinga, propriedade da Ferrous.",,,-21.2647,-40.9792,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
67599e54-1fbc-4a76-a3eb-8edbe0fa54f6,NY,"New York Botanical Garden",PreservedSpecimen,00943184,"A. A. A. Barbosa",2317,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065306,1999,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Fundo esquerdo da Vereda S, na reserva do Clube Caça e Pesca Itororó.",,,-18.9186,-48.2769,"Other source",58223,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
4c040691-debe-452b-aaca-aec73c9f590e,NY,"New York Botanical Garden",PreservedSpecimen,376040,"R. A. Wasum",10764,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769474,1995,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Fortaleza. Junto a estrada",1200,1200,-29.0481,-50.1444,"Other source",30776,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
803af1b3-e157-4b84-8074-5d982dd1a2c1,NY,"New York Botanical Garden",PreservedSpecimen,01081459,"G. Gardner",2909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226323,1836,"South America",Brazil,Pernambuco,,"Rio Preto",,,,,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
34e4f1b7-353b-454f-9fd6-82bd83cdd126,NY,"New York Botanical Garden",PreservedSpecimen,00943204,"H. S. Irwin",20053,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068056,1968,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1200,1200,-18.87,-43.4,,5000,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
328b8a54-dcf2-4e0a-8827-22c81c495426,NY,"New York Botanical Garden",PreservedSpecimen,376003,"S. A. Mori",13923,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769431,1981,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 6-8km W of Olivença",50,50,-14.7892,-39.0492,"Other source",61245,"B. M. Boom",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
1f20ea35-1312-4cc5-a6f6-1be4ee7ef13b,NY,"New York Botanical Garden",PreservedSpecimen,376026,"L. R. Noblick",2910,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769465,1983,"South America",Brazil,Bahia,,"Estrada entre Andaraí e Mucuge. Comum. Campo rupestre, perto de Mucuge",900,1000,-12.25,-41.3,"Corrected label coordinates",,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
1a15c1ed-a1c4-4165-a64b-cc3a3d1c58ff,NY,"New York Botanical Garden",PreservedSpecimen,00943178,"E. P. Heringer",147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065263,1977,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Início da mata, picada M-5.",,,-15.7797,-47.9294,"Other source",70570,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
3d80f0a4-3847-41c4-8ebe-5fce009b1d2b,NY,"New York Botanical Garden",PreservedSpecimen,00943179,"E. P. Heringer",350,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065265,1978,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Mata seca na picada M-4.",,,-15.7797,-47.9294,"Other source",70570,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
db0984c7-ecde-4585-b7e0-eea6114ade3e,NY,"New York Botanical Garden",PreservedSpecimen,00943193,"R. Rodrigues-da Silva",307,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065330,1999,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertão Veredas; margem de lagoa.",,,-15.3111,-45.8853,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
6f378750-0abc-43ac-8887-210a6ae2b67d,NY,"New York Botanical Garden",PreservedSpecimen,00943196,"F. Chagas e Silva",378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065357,1981,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do Roncador.  Mata inundada entre o Guará e Setor de Industria.",,,-15.7797,-47.9294,"Other source",70570,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
be1a78f2-6b6c-4851-b7a6-a6968161c7e8,NY,"New York Botanical Garden",PreservedSpecimen,00943200,"D. Alvarenga",373,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068052,1989,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Mata ciliar do córrego Taquara/UNB.",,,-15.9122,-47.9078,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
2a584de7-80bf-4235-8ca0-8837f460ab0a,NY,"New York Botanical Garden",PreservedSpecimen,01081461,"E. de Melo",4012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226330,2005,"South America",Brazil,Bahia,"Barreiras Mun.","Rio de Janeiro.  Vereda formada.",750,750,-11.8819,-45.8258,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
8bac8cae-ca4f-4774-b9c5-8a97331aa967,NY,"New York Botanical Garden",PreservedSpecimen,01081456,"B. M. T. Walter",4969,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226309,2001,"South America",Brazil,Bahia,"Cocos Mun.","Região Nordeste.  Fazendas Trijunção, estrada da sede administrativa para a sede do Guará, estrada ladeada por grandes veredas.",840,840,-14.6892,-45.8511,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
535e1116-9cd1-437f-8e65-4957e7d24143,NY,"New York Botanical Garden",PreservedSpecimen,01081457,"B. M. T. Walter",4972,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226312,2001,"South America",Brazil,Bahia,"Cocos Mun.","Região Nordeste.  Ponte sobre o Rio Formoso divisa da Fazendas Trijunção e Caté Cerrado da Bahia.",810,810,-14.6669,-45.8253,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5135e956-99b6-42e3-9806-bddecd415850,NY,"New York Botanical Garden",PreservedSpecimen,376008,"A. M. Amorim",484,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769440,1991,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 6 km na estrada Olivença/Maruim (Vila Brasil)",,,-14.7889,-39.0494,,61245,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
4bdc8da6-2f08-41da-82d0-7a593d3e6441,NY,"New York Botanical Garden",PreservedSpecimen,376009,"A. M. Amorim",484,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769441,1991,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 6 km na estrada Olivença/Maruim (Vila Brasil)",,,-14.7889,-39.0494,,61245,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ba8922e7-64f5-4d26-aa68-0c3a27f53f90,NY,"New York Botanical Garden",PreservedSpecimen,01081460,"J. G. de Carvalho-Sobrinho",803,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226328,2006,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Caetitú.",,,-14.3706,-39.0547,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ad69983f-b88c-440d-8db3-fe04bf32dce5,NY,"New York Botanical Garden",PreservedSpecimen,585597,"L. A. Mattos Silva",3932,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769453,1999,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo, conhecida como ""campo cheiroso"", situada na Fazenda Campo Cheiroso. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada à esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ef1fa3e7-4385-4eff-bf96-205f5109c006,NY,"New York Botanical Garden",PreservedSpecimen,686648,"P. Fiaschi",1107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836901,2002,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré para Maraú, pouco após a desembocadura do Rio de Contas",,,-14.25,-39,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
a5185f21-4a4f-4981-92c2-9970a24bceb9,NY,"New York Botanical Garden",PreservedSpecimen,01081462,"E. B. Souza",886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226334,2004,"South America",Brazil,Bahia,"Mucugê Mun.","Parque Municipal de Mucugé.  Margem do Rio Cumbuca, Cascato Tiburtino.",889,889,-12.9978,-41.3489,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
c3596cb8-1e16-4c77-a67e-b97ade2d355d,NY,"New York Botanical Garden",PreservedSpecimen,376041,"J. G. Saunders",3232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769436,1990,"South America",Brazil,Bahia,"Porto Seguro Mun.","Santa Cruz de Cabralia on old road to Pto. Seguro",,,-16.4497,-39.0644,"Other source",68835,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
