﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
4f94ae4a-3db4-4c31-9d7e-9bfdd60d0b0f,NY,"New York Botanical Garden",PreservedSpecimen,2495154,Granville,3329,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735234,,"South America",Guyana,,,"Sommet Sud du Pie Matecho. 30 km NE de Säul.",580,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
b39caffe-a907-48fe-adeb-d3fc89a0c3eb,NY,"New York Botanical Garden",PreservedSpecimen,2495155,"J.-J. de Granville",10721,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735235,1989,"South America","French Guiana",,,"Mont Atachi Bacca - Región de l'Inini, Nord du plateau sommital, 10 km SE de Gobaya Soula. Camp no. 1.",650,,3.55,-53.92,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
931a15ab-d0c6-4a4e-81d4-8575f3622ad4,NY,"New York Botanical Garden",PreservedSpecimen,2495156,"G. Cremers",10778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735236,1989,"South America","French Guiana",,,"Station de Nouragues - Bassin de l'Approuague - Arataye Cascades.",250,,4.05,-52.7,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
d80a967d-573b-425d-970e-881f017f7ade,NY,"New York Botanical Garden",PreservedSpecimen,2495157,Oldeman,B-1020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735237,1967,"South America",Guyana,,,"Fleuve Approuague, sur la rivière Matarony à environ 700m en mont du saut Magasin.",700,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
1e834e65-2dd7-470f-b98f-55b10a2901b5,NY,"New York Botanical Garden",PreservedSpecimen,2495158,Granville,6412,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735238,,"South America",Guyana,,,"Montagne de la Trinité, sommet NE in cloud forest on ""table mountain"".",600,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
2cefbd7d-c29c-45d9-9957-b681a1bb74be,NY,"New York Botanical Garden",PreservedSpecimen,2495159,Granville,4076,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735239,,"South America",Guyana,,,"Monts Bakra: forêt basse et broussailles dur affleurements granitiques à 2 km à l'Ouest du Pic Coudreau.",550,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
8c50e80c-6dab-49b8-b990-27b911fbfdea,NY,"New York Botanical Garden",PreservedSpecimen,2495160,"M. J. Jansen-Jacobs",6709,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735241,2004,"South America",Suriname,Marowijne,,"Airstrip, Plateau. Forest margin at open field near transmitting mast at end of airstrip.",650,670,4.2706,-54.74,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
b2be3a01-aaf4-4b3f-b490-ac0caf7bfd18,NY,"New York Botanical Garden",PreservedSpecimen,2495161,"J. C. Lindeman",502,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735242,1975,"South America",Suriname,,,"Lely Mts., SW plateaus. Forest along road N from airstrip.",550,710,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
f63abf89-5f9f-4674-9a53-e80e7de973b3,NY,"New York Botanical Garden",PreservedSpecimen,2495162,"J. C. Lindeman",594,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735243,1975,"South America",Suriname,,,"Lely Mts., SW plateaus. Along baseline on plateau 5.",550,710,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
ffc3314d-2516-47f0-93ef-dde60ebe83d8,NY,"New York Botanical Garden",PreservedSpecimen,2495163,"J. C. Lindeman",502,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735244,1975,"South America",Suriname,,,"Lely Mts., SW plateaus. Forest along road N from airstrip.",550,710,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
5fbc127c-f201-4004-86ba-7e76bc0c3cf0,NY,"New York Botanical Garden",PreservedSpecimen,02529278,"K. J. Wurdack",5799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762295,2012,"South America",Guyana,Cuyuni-Mazaruni,,"On top of 1st escarpment (of four) of Kamakusa Mt. within 5mi. of Full Moon (6th Camp). Tepui forest (to 40m tall) on south-facing slope.",1000,1000,5.86233,-60.1557,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,,Donn.Sm.
3f2599a1-005b-428c-86dc-488edc3f002d,NY,"New York Botanical Garden",,,"R. L. Liesner",20804,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730289,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Summit of Amaruay-tepui, S side E half",950,1100,5.92,-62.22,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d96b6175-a764-42b2-8e57-fbb8794b247b,NY,"New York Botanical Garden",PreservedSpecimen,2493270,"L. D. Gómez",19312,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721706,1982,"Central America","Costa Rica",Cartago,,"Tapantí Reserve",1400,1700,9.75899,-83.7837,"Georeferencing Quick Reference Guide, Version 2012",2751.57,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
1792879e-7380-457f-8190-25da9583f361,NY,"New York Botanical Garden",PreservedSpecimen,2493267,"L. D. Gómez",21207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721703,1984,"Central America","Costa Rica","San José",,"Braulio Carrillo,  path beyond Río Sucio",400,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
39efd13f-14d9-4188-85bd-3c44c6ea455d,NY,"New York Botanical Garden",PreservedSpecimen,02176193,"I. L. do Amaral",1595,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328869,1984,"South America",Brazil,Amazonas,"Barcelos Mun.","Plato da Serra Araca, parte SE da Serra Norte. Mata de galeria e campo rupestre a longo do rio Grande.",1150,1250,0.85,-63.37,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
2b763296-52cb-4e33-a163-73149d5296f4,NY,"New York Botanical Garden",PreservedSpecimen,02692473,"R. C. Forzza",7996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987613,2014,"South America",Brazil,Amazonas,"Barcelos Mun.","Serra do Aracá, acampamento do fosso. Parque Estadual da Serra do Aracá",,,0.863056,-63.3331,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
fa6646e8-3f60-404f-9ea0-d7f41227c1fe,CAY,"New York Botanical Garden",,,"S. A. Mori",25534,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056764,2003,"South America","French Guiana",,,"Crique Cascade- station des Nouragues",,,4.0881,-52.6794,,,"S. A. Mori",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a13c7a8c-9b65-45ed-bd0d-c1442fa8d7e3,CAY,"New York Botanical Garden",,,"S. A. Mori",25398,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056765,2002,"South America","French Guiana",,,"Chemin Terrasse 1 - Pente sud de l'inselberg - Station des Nouragues.",,,4.0881,-52.6797,,,"F. Blanchard; S. A. Mori",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
45a375f9-0ecc-4a4d-b9ce-f19ac1033cf7,NY,"New York Botanical Garden",PreservedSpecimen,2493287,"S. A. Mori",6921,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721723,1975,"Central America",Panama,Panamá,,"Vicinity of Altos de Pacora, 15-20 km WNW of Cerro Azul. Premontane Rain Forest.",800,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
90a59fee-902a-445c-a018-e636ec079f8c,NY,"New York Botanical Garden",PreservedSpecimen,2495144,"S. A. Mori",8760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735224,1976,"South America","French Guiana",,,"Säul. Near the geographic center of the department of Guyane Française. At base of Mont Galbao.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
984b6dbf-33cd-4670-99bc-391e23b4309f,NY,"New York Botanical Garden",PreservedSpecimen,2495145,"S. A. Mori",15167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735225,1982,"South America","French Guiana",,,"Säul. Monts La Fumée.",200,400,3.62,-53.2,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
20a333e7-3f43-4e5d-8a4e-9c2ab49475c9,NY,"New York Botanical Garden",PreservedSpecimen,668809,"S. A. Mori",25534,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604108,2003,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Vicinity of Crique Cascade, ca. 1.2 km S of Camp Inselberg.",200,200,4.0883,-52.6796,,,"S. A. Mori",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
83a16287-3c2e-4e15-978b-76b308fda514,NY,"New York Botanical Garden",PreservedSpecimen,612279,"S. A. Mori",25398,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604094,2002,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Near Crique Cascade, near area where new hydroelectric station is being installed.  Low forest in rocky areas, forest along stream, and high forest on trail back to Camp Inselberg.",,,4.08815,-52.6796,,,"F. Blanchard; S. A. Mori",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b431f93e-86b2-4477-a61a-2daac5bf04d2,NY,"New York Botanical Garden",PreservedSpecimen,2495118,"J. Espina",2914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735197,1989,"South America",Colombia,Chocó,"Bahia Solano Mun.","Correg. El Valle, a lo largo de la quebrada Tundó, afluente del Río Valle.",,,6.35,-76.43,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
51508a50-d4a0-44f5-bc32-bc161b086b53,NY,"New York Botanical Garden",PreservedSpecimen,2495083,"R. Fonnegra G.",3570,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735162,1991,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, Vereda Alto de Cuevas, Quebrada del Oso.",1900,2000,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8583428f-b07a-462f-9816-cb3f99aa3e65,NY,"New York Botanical Garden",PreservedSpecimen,2495085,"D. Sánchez",285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735164,,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, cuenca alta del Río Cuevas.",1560,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ef811e31-c2fa-4620-abb5-45b5f2bec669,NY,"New York Botanical Garden",PreservedSpecimen,2495098,"D. Sánchez",685,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735177,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Correg. de Nutibara, cuenca alta del Río Cuevas.",1880,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
5de236b4-306b-49be-82f3-83ff3546107a,NY,"New York Botanical Garden",PreservedSpecimen,2495088,"J. Espina",1138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735167,1983,"South America",Colombia,Chocó,"Istmina Mun.","Alto río San Juan, estribaciones de los Cerros La Mojarra.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
1159f500-5b4d-4d4a-bcee-4442112646bb,NY,"New York Botanical Garden",PreservedSpecimen,2495089,"J. Espina",1122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735168,1983,"South America",Colombia,Chocó,"Istmina Mun.","Alto río San Juan, estribaciones de los Cerros La Mojarra.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
be7ae169-f51e-45de-97c3-0377b067e685,NY,"New York Botanical Garden",PreservedSpecimen,2495102,"R. Fonnegra G.",2062,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735181,1987,"South America",Colombia,Antioquia,"Mutatá Mun.","Margen izquierda del Río Mutatá.",180,200,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4342cc83-6b24-461f-9d17-432f4d75adac,NY,"New York Botanical Garden",PreservedSpecimen,2495112,"E. Forero",3186,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735191,1977,"South America",Colombia,Chocó,"Novita Mun.","Vereda Llanadas. Ladera N del Cerro Torrá. Filo al E del Río Surama. Camino al Alto del Oso.",600,900,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
5d6624a7-8fdb-4a86-826e-d94dcd94a872,NY,"New York Botanical Garden",PreservedSpecimen,2495113,"E. Forero",3186,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735192,1977,"South America",Colombia,Chocó,"Novita Mun.","Vereda Llanadas. Ladera N del Cerro Torrá. Filo al E del Río Surama. Camino al Alto del Oso.",600,900,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
35a775f1-4e1b-4647-967e-01f7712b68e8,NY,"New York Botanical Garden",PreservedSpecimen,2495114,"E. Forero",3221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735193,1977,"South America",Colombia,Chocó,"Novita Mun.","Vereda Llanadas. Ladera N del Cerro Torrá. Filo al E del Río Surama. Alto del Oso.",1000,1150,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
905ad3ab-4b10-461b-ae1b-415829ec13c9,NY,"New York Botanical Garden",PreservedSpecimen,2495107,"E. Forero",2799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735186,1976,"South America",Colombia,Chocó,"Quibdó Mun.","Correg. de Guayabal. Río Hugón.",80,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ea50c993-9b37-4026-afa9-528f19baa30b,NY,"New York Botanical Garden",PreservedSpecimen,2495111,"E. Forero",3393,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735190,1977,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro al SE de la poblacion.",1300,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
2082e5e7-c0b5-49fc-aab3-13ffad33a005,NY,"New York Botanical Garden",PreservedSpecimen,2495082,"N. R. Salinas",666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735161,2008,"South America",Colombia,Chocó,"San José del Palmar Mun.","Via a Cartago km 5-15.",1450,2090,4.87256,-76.2269,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
afda8ac3-39f5-4e32-9e49-b27e67d75d44,NY,"New York Botanical Garden",PreservedSpecimen,2495092,"E. Forero",7015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735171,1980,"South America",Colombia,Chocó,"San José del Palmar Mun.","Hoya del Rio Torito (afluente del Rio Hábita), declive oriental.",1020,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a7756508-ade5-435c-bd20-b5b8343886eb,NY,"New York Botanical Garden",PreservedSpecimen,2495097,"N. R. Salinas",666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735176,2008,"South America",Colombia,Chocó,"San José del Palmar Mun.","Vía a cartago km 5-15.",1450,2090,4.87256,-76.2269,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
0a7feda9-3414-4a69-bfd8-4d3c2e55b9f4,NY,"New York Botanical Garden",PreservedSpecimen,2495101,"D. C. Daly",5946,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735180,1989,"South America",Colombia,Antioquia,"San Luis Mun.","Piedra de Castrillón, 3-4 hours on foot S of town.",1500,1750,6.02,-75.02,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b5ad48f1-46af-4ef6-b784-2d8b62bcef49,NY,"New York Botanical Garden",PreservedSpecimen,2495119,"C. I. Orozco",2194,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735198,1991,"South America",Colombia,Risaralda,"Mistrato Mun.","Correg. de Puerto de Oro, vereda Chirrinchá, Finca La Cilia.",950,1000,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
701aa2d0-c52c-44bf-97a4-7dd784016ba9,NY,"New York Botanical Garden",,,"O. Huber",12593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730279,1988,"South America",Venezuela,Amazonas,"Atures Mun.","cumbre del Cerro Yutajé, sector E de la Serranía Yutajé, cabeceras  del caño Yutajé",1800,1800,5.75,-66.05,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c6001c96-8c00-4002-951a-acdfaedccc1a,NY,"New York Botanical Garden",,,"D. A. Bell",364,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730265,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, 5.1 km NE Pico Phelps (21.5 km E Neblina Base  Camp)",1850,1850,0.83,-65.97,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a0727351-1ef1-411f-b179-65bbaf81d463,NY,"New York Botanical Garden",,,"S. S. Renner",2057,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730300,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp  VII",1730,1850,0.87,-65.97,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b7e3f6a6-1d8c-4bab-b236-432fa6e9436f,NY,"New York Botanical Garden",,,"O. Huber",6784,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730276,1982,"South America",Venezuela,Bolívar,"Roscio Mun.","cumbre del cerro Chirikayen, aprox. 15 km al NW de Sta. Elena del   Uarién",1580,1580,4.68,-61.23,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ec579873-a44f-4854-b4f1-5e91c7221f6d,NY,"New York Botanical Garden",,,"O. Huber",7621,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730271,1983,"South America",Venezuela,Bolívar,"Roscio Mun.","cumbre del cerro Chirikayen, aprox. 15 km al NW de Sta. Elena del   Uarién",1580,1580,4.68,-61.23,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a82d1596-3124-406f-b60d-a856c9f848c6,NY,"New York Botanical Garden",,,"O. Huber",12231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730278,1987,"South America",Venezuela,Bolívar,"Heres Mun.","Meseta del Guaiquinima; altiplanicie inclinada hacia el SE, ubicada en el borde SW de la meseta; cabeceras W del Río Aberaima",1400,1400,5.78,-63.8,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
30a9d199-0bd0-4078-a091-6586092777ea,NY,"New York Botanical Garden",,,"O. Huber",12149,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730277,1987,"South America",Venezuela,Bolívar,"Piar Mun.","W del Uaipan-tepuí, en la rivera izquierda del Río Urimán Medio",750,750,5.68,-62.68,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
990679c1-0531-4244-a7f4-30494ad0780f,NY,"New York Botanical Garden",,,"O. Huber",10189,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730272,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá; sector centro-meridional; amplio valle entre el borde NE del Torono-tepuí y la seccion central del Chimantá-tepuí",2100,2100,5.27,-62.15,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d9ce8551-36b4-4d11-aa8b-c7180a5f3a81,NY,"New York Botanical Garden",,,"B. K. Holst",3736,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730275,1987,"South America",Venezuela,Bolívar,"Piar Mun.","Auyan-tepuí, summit in S central region, headwaters of Río Churún",1700,1700,5.85,-62.53,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c9338ffb-d387-4e63-93ab-e2e9e87af88b,NY,"New York Botanical Garden",PreservedSpecimen,2495040,"O. Huber",12149,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735118,1987,"South America",Venezuela,Bolívar,"Piar Mun.","La Región Guayana. Bosque sobre altiplanicie al W del Uaipan-tepui, en la ribera izquierda del Río Urimán Medio.",750,,5.68,-62.68,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
86bb3ba4-0c51-4d62-b26a-c3e5e96e7faf,NY,"New York Botanical Garden",PreservedSpecimen,2495041,"B. K. Holst",3122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735119,1987,"South America",Venezuela,Amazonas,"Atures Mun.","Río Coro-Coro, W of Serrania de Yutaje, 8 km N of settlement on Yutaje. E of river on gradual slope.",650,750,5.6917,-66.125,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e8087928-afba-48f0-b74f-c01683a5a794,NY,"New York Botanical Garden",PreservedSpecimen,2495042,"B. K. Holst",3736,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735120,1987,"South America",Venezuela,Bolívar,"Piar Mun.","Auyan-tepui, summit, in south central region, headwaters of Río Churun.",1700,,5.85,-62.53,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4c3c1c3b-2f6e-4bf4-8435-d164a407818c,NY,"New York Botanical Garden",PreservedSpecimen,2495058,"S. S. Renner",2057,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735136,1985,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp 7.",,,0.87,-65.97,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ea102843-259e-4100-9966-760f37f48caa,NY,"New York Botanical Garden",PreservedSpecimen,2495060,"D. A. Bell",364,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735138,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, 5.1 km NE Pico Phelps (=Neblina). (21.5 km E Neblina Base Camp). Near heliport.",1850,,0.8444,-65.9694,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
33169287-5268-4052-92a7-8f73036c8450,NY,"New York Botanical Garden",PreservedSpecimen,2495065,"O. Huber",6784,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735143,1982,"South America",Venezuela,Bolívar,"Roscio Mun.","Sabanas y arbustales en la cumbre del Cerro Chirikayen, aprox. 15 km al NW de Sta. Elena de Uairén.",1580,,4.68,-61.23,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
f7e4f475-4046-4f6a-b592-47eeb39bb356,NY,"New York Botanical Garden",PreservedSpecimen,2495066,"O. Huber",7621,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735144,1983,"South America",Venezuela,Bolívar,"Roscio Mun.","Sabanas y arbustales en la cumbre de Cerro Chirikayen, aprox. 15 km al NW de Sta. Elena de Uairén.",1580,,4.68,-61.23,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7d8fe381-5599-4633-b91f-7be7c81ffade,NY,"New York Botanical Garden",PreservedSpecimen,2495067,"O. Huber",10189,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735145,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridonal. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central del Chimantá-tepui, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
370e1454-a715-4253-8d11-747a69e639f9,NY,"New York Botanical Garden",PreservedSpecimen,2495068,"O. Huber",12593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735146,1988,"South America",Venezuela,Amazonas,"Atures Mun.","De la Región Guayana. Cumbre del Cerro Yutajé, sector oriental de la Serranía Yutajé, cabeceras del Caño Yutajé.",1800,,5.75,-66.05,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
