﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7062b6d3-54c3-4554-9532-6c5e80912325,NY,"New York Botanical Garden",PreservedSpecimen,02151956,"J. A. Steyermark",109359,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357957,1974,"South America",Venezuela,Bolívar,,"Meseta de Jaua, Cerro Jaua, cumbre; porción SW al borde del tributa-rio del Río Marajano",1750,1800,4.8,-64.57,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
ba232848-8549-4c82-9d29-4af93c8948d9,NY,"New York Botanical Garden",PreservedSpecimen,02151732,"J. A. Steyermark",98759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225149,1967,"South America",Venezuela,Táchira,,"Páramo de Tamá, cerca a la frontera Colombo-Venezolana",3000,3200,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
65d5e495-65c2-448e-b7fa-cad0752f472a,NY,"New York Botanical Garden",PreservedSpecimen,02151266,"J. A. Steyermark",100997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255292,1968,"South America",Venezuela,Táchira,,"A lo largo de la pica, entre La Copas y Alto de Fila de Tierra Negrahacia el Cerro de Segeta y Fundación Bélgica, en la fila angosta quedivisa las cabeceras de los ríos Quinimarí, Frío y Uribante",2870,2880,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
7eb50cf2-91d2-437a-82f5-46ddecbf4827,NY,"New York Botanical Garden",PreservedSpecimen,02151950,"J. A. Steyermark",98088,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357950,1967,"South America",Venezuela,Bolívar,,"Meseta de Jáua; Cerro Jáua, cumbre de la porción Central-W de la me-seta, 36 millas nauticas o 60 km NW de la misión de Campamento Sani-dad del Río Kanarakuni",1922,2100,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
47735490-b71e-4daf-996b-3ba03a199f50,NY,"New York Botanical Garden",PreservedSpecimen,02151959,"J. A. Steyermark",132119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357964,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Murisipan-tepuí, S projection",1700,1700,5.85,-62.03,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
3fef6bb7-ea77-45ac-bf89-fb2e9c3fb5a1,NY,"New York Botanical Garden",PreservedSpecimen,02151975,"J. A. Steyermark",283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357951,1960,"South America",Venezuela,Bolívar,,"Above Fila de La Danta at km 132-132.5, following small stream, bet-ween Luepa and Cerro Venamo",1200,1200,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
9eda18ae-99dd-4649-b51b-cb346bd4db48,NY,"New York Botanical Garden",PreservedSpecimen,02151949,"J. A. Steyermark",59806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357955,1944,"South America",Venezuela,Bolívar,,"Ptari-tepuí, S-facing slopes overlying sandstone just NE of Cave    Rock",1800,1850,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
a88f89c4-011b-4155-8d5a-ac0f2bb000b4,NY,"New York Botanical Garden",PreservedSpecimen,02151955,"J. A. Steyermark",93886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357949,1964,"South America",Venezuela,Bolívar,,"Auyan-tepuí, cumbre de la parte N de la sección S (división W) del  cerro) a lo largo del Río Churún, entre campamento N y campamento S al pie de Second Wall de arenisca",1660,1660,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
0ae14f8f-7cff-485c-8f39-d5539156c2c0,NY,"New York Botanical Garden",PreservedSpecimen,02151303,"J. A. Steyermark",104790,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255290,1971,"South America",Venezuela,Trujillo,,"Debajo del páramo de Guaramacal, entre Boconó y Guaramacal",2800,2800,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
fb5480b0-1863-4f8c-8d04-20dd52c38de8,NY,"New York Botanical Garden",PreservedSpecimen,02151943,"J. A. Steyermark",92342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357956,1963,"South America",Venezuela,Bolívar,,"A lo largo del afluente derecho (W) subiendo el Río Venamo, descendiendo el Río desde el campamento cerca de la unión con el afluente E",950,1150,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
51e1e983-dd34-4a46-a616-5fd592d78856,NY,"New York Botanical Garden",PreservedSpecimen,02151741,"J. A. Steyermark",100922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225147,1968,"South America",Venezuela,Táchira,,"cabeceras del río Quinimarí, a lo largo del río de la quebrada Las  Copas, debajo de la peña de Pata de Judío, 15 km as S de San Vicentede la Revancha, 30 km al S de Alquitrana",2350,2400,,,,,,,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
0f1bc55b-e3ca-439a-a28f-2a7a12e1d5ec,NY,"New York Botanical Garden",PreservedSpecimen,02151265,"J. A. Steyermark",98552,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255291,1967,"South America",Venezuela,Táchira,,"Faldas inmediatamente debajo del páramo de Tamá, cerca de la frontera Colombo-Venezolana",2750,2950,,,,,,,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
48337eb5-38d0-45f8-9bc5-22fc026769b2,NY,"New York Botanical Garden",PreservedSpecimen,02151960,"J. A. Steyermark",129472,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357962,1983,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, parte central de la Meseta SE al lado de   una grieta, a lo largo de la Quebrada Yekuana, afluente del Río Ne- gro",2560,2560,3.67,-65.43,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
e857d0a0-dced-4159-b7e5-64a53d1215a7,NY,"New York Botanical Garden",PreservedSpecimen,02151971,"W. R. Anderson",13420,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357923,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Expedition Camp VII",1850,1850,0.83,-65.97,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
115581df-aee6-4b90-9c75-296351c98e92,NY,"New York Botanical Garden",PreservedSpecimen,02151953,"B. Maguire",29175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357937,1949,"South America",Venezuela,Amazonas,,"Cerro Marahuaca",1600,1600,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
f8ba40db-5c08-40ca-91bf-da51fedbee2e,NY,"New York Botanical Garden",PreservedSpecimen,02151973,"B. Maguire",65626,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357940,1981,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, sección SW, vecindades del zanjón",2685,2685,3.62,-65.35,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
eabae3c1-b2d3-4f27-a235-796b5988ac5f,NY,"New York Botanical Garden",PreservedSpecimen,02151963,"B. Maguire",65670,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357941,1981,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, sección SE, vecindades del zanjón",2685,2685,3.62,-65.35,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
ef529107-0b34-4aee-916e-78d7cb1fa175,NY,"New York Botanical Garden",PreservedSpecimen,02151940,"B. Maguire",33893,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357938,1952,"South America",Venezuela,Bolívar,,"Ptari-tepuí - Sororopan-tepuí",1600,2000,,,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
01957aa5-881a-47f5-b572-9afe00fcdf7b,NY,"New York Botanical Garden",PreservedSpecimen,02151803,"G. W. Prescott",1436,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367022,1958,"South America",Ecuador,,,"Páramo Antisana, near Laguna Micocha",3962,3962,,,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
cf412e6b-e2a2-401c-ae4a-293ce8b72183,NY,"New York Botanical Garden",PreservedSpecimen,02151638,"J. L. Zarucchi",2406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183116,1978,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo de los Colorados old rd., km 36-37",2500,2500,,,,,"J. L. Luteyn",,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
aed8e709-5cbf-4536-b00c-cd135ee06396,NY,"New York Botanical Garden",PreservedSpecimen,02151388,"T. B. Croat",50730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59412,1980,"South America",Ecuador,Loja,,"Loja-Zamora rd., ca. 9 km E of Loja",2500,2500,-4.08,-79.13,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
ad985588-7cce-4bc6-b941-a8e11b19bd1c,NY,"New York Botanical Garden",PreservedSpecimen,02151968,"T. B. Croat",59472,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357926,1984,"South America",Venezuela,Amazonas,,"Cerro Neblina, camp # 7, S slopes of Cañón Grande, vecinity of lan- ding pad",1900,1900,0.92,-66,,,,,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
52e46c1f-b274-4580-a37a-c204860cced0,NY,"New York Botanical Garden",PreservedSpecimen,02151418,"T. B. Croat",72665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59461,1992,"South America",Ecuador,Loja,,"Between cuenca and Loja, 58.6 km N of Loja, ca. 5 km S of Saraguro",2875,2875,-3.65,-79.25,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
c4838bd9-60a6-49ea-a9bf-2a97a8d82aca,NY,"New York Botanical Garden",PreservedSpecimen,02151849,"B. Øllgaard",8039,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367011,1976,"South America",Ecuador,Napo,,"Quito-Baeza rd., Laguna Papallacta, W of the lake",3350,3350,-0.35,-78.1,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
7b260448-c6e0-4a28-abbb-587b63303a46,NY,"New York Botanical Garden",PreservedSpecimen,02151570,"B. Øllgaard",9446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588504,1976,"South America",Ecuador,Azuay,,"Sevilla de Oro, ca 10 km NNE of village",3200,3200,-2.77,-78.62,,,"J. L. Luteyn",,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
bf6347ea-1034-4b5e-aa56-6e3d6efb9e72,NY,"New York Botanical Garden",PreservedSpecimen,02151798,"B. Øllgaard",8104,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367009,1976,"South America",Ecuador,Napo,,"Quito-Baeza rd., 6 km NW of Laguna de Papallacta, Páramo de Guamaní",3750,3750,0.32,-78.12,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
bbd4b7e1-a09b-4fb7-99cd-d41b734749e1,NY,"New York Botanical Garden",PreservedSpecimen,02151785,"B. Øllgaard",58148,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367139,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo, around radio station",3450,3450,-4.4,-79.1,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
2f1eda93-d5a3-4405-b08d-fa7522259bc4,NY,"New York Botanical Garden",PreservedSpecimen,02151794,"B. Øllgaard",8856,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367005,1976,"South America",Ecuador,Napo,,"Lake at origen of Río Antisana, SW slope of Volcán Antisana, Laguna Micacocha",4100,4100,-0.52,-78.18,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
210c709b-bffe-4664-a4f1-ce7866e1aec9,NY,"New York Botanical Garden",PreservedSpecimen,02151799,"B. Øllgaard",8437,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367008,1976,"South America",Ecuador,Carchi,,"Tulcán-Maldonado rd., at the pass, 38 km from Tulcán",4000,4000,0.78,-77.95,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
bf027791-7e16-4a86-b488-c7ec252b0f6f,NY,"New York Botanical Garden",PreservedSpecimen,02151796,"B. Øllgaard",58156,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588500,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo around radio station",3450,3450,-4.4,-79.1,,,"J. L. Luteyn",,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
47aa2278-5890-42d3-aa53-cdddbca2e824,NY,"New York Botanical Garden",PreservedSpecimen,02151566,"B. Øllgaard",58153,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588534,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo around radio station",3450,3450,-4.4,-79.1,,,"J. L. Luteyn",,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
bbbbd42c-5dae-4eca-a981-2657cb655911,NY,"New York Botanical Garden",PreservedSpecimen,02151092,"B. Øllgaard",38806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428430,1982,"South America",Ecuador,Napo,,"Llanganati, steep slope along Río Topo, SE of Aucacocha",3420,3420,-1.15,-78.3,,,"J. L. Luteyn",,,"Disterigma microphyllum (G.Don) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,microphyllum,,Species,"(G.Don) Luteyn"
e448c333-b82f-477a-88db-9505a8817465,NY,"New York Botanical Garden",PreservedSpecimen,02151398,"B. Øllgaard",57954,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59454,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, above Centro de Información, E of Nudo de Cajanuma",3000,3000,-4.08,-79.17,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
cd616cb1-8f59-44cf-b227-6dd3b2d5176b,NY,"New York Botanical Garden",PreservedSpecimen,02151783,"B. Øllgaard",8182,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367006,1976,"South America",Ecuador,Napo,,"Quito-Baeza rd., 3-4 km W of Laguna Papallacta, Páramo de Guamaní",3550,3550,-0.32,-78.12,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
f6cff12e-d542-4bb5-ba45-f530b67d46dc,NY,"New York Botanical Garden",PreservedSpecimen,02151797,"B. Øllgaard",10033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367010,1976,"South America",Ecuador,Napo,,"Quito-Baeza rd., 1 km along take-off rd. to telecomunication antenna in the pass, Páramo de Guamaní",4100,4100,-0.28,-78.15,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
3fd2e188-2f6a-4b13-a462-2bf9e85168ab,NY,"New York Botanical Garden",PreservedSpecimen,02151858,"B. Øllgaard",9663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367012,1976,"South America",Ecuador,Loja,,"Muletrack Amaluza-Palanda, W slope, nr. the pass, W of Laguna Chuquiragua.",3400,3400,-4.58,-79.33,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
ecd0caec-8046-4e05-af60-4b83aeee9f78,NY,"New York Botanical Garden",PreservedSpecimen,02151397,"B. Øllgaard",58199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59526,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Yangana-Cerro Toledo road, at entrance to crest",3100,3100,-4.38,-79.1,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
65012176-b4db-47a4-bd36-7a5fd2f167fa,NY,"New York Botanical Garden",PreservedSpecimen,02151384,"B. Øllgaard",58246,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59524,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Yangana-Cerro Toledo road, at entrance to crest",3100,3100,-4.38,-79.1,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
5fea8645-8d4c-4280-b1d8-fb5b23bd8ff8,NY,"New York Botanical Garden",PreservedSpecimen,02151411,"B. Øllgaard",8276,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59381,1976,"South America",Ecuador,Carchi,,"Tulcán-Maldonado rd., 53 km from Tulcán",3200,3200,0.83,-78.05,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
98aa345a-2348-4cc8-8e86-355d41202538,NY,"New York Botanical Garden",PreservedSpecimen,02151567,"B. Øllgaard",8314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588532,1976,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 50-53 km from Tulcán",3350,3350,0.83,-78.05,,,"J. L. Luteyn",,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
fa29b788-9459-4ad5-8aec-ccdbd14a4191,NY,"New York Botanical Garden",PreservedSpecimen,02151100,"B. Øllgaard",38649,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428426,1982,"South America",Ecuador,Napo,,"Llanganati, N facing slope to Río Golpe, N of Chosa Aucacocha",3500,3500,-1.13,-78.3,,,"J. L. Luteyn",,,"Disterigma microphyllum (G.Don) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,microphyllum,,Species,"(G.Don) Luteyn"
fd787a12-5e2c-4e90-9894-936c5ce6b326,NY,"New York Botanical Garden",PreservedSpecimen,02151080,"B. Øllgaard",57870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183133,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, vic. of Centro de Información",2950,2950,-4.08,-79.17,,,"J. L. Luteyn",,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
0a49c279-b2d6-44ec-9ec8-3dbdb6769fa0,NY,"New York Botanical Garden",PreservedSpecimen,02151360,"B. Øllgaard",58349,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59456,1985,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Yangana-Cerro Toledo road",2600,2600,-4.38,-79.13,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
c30c418d-342c-4287-9d4f-3e7a91316a4a,NY,"New York Botanical Garden",PreservedSpecimen,02151800,"B. Øllgaard",8938,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367007,1976,"South America",Ecuador,Chimborazo,,"Pallatanga-Cajabamba rd., 47 km from Pallatanga",3800,3800,-1.78,-78.85,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
47c5ddcd-75d4-4e18-b5e7-a9b0b4eb9e76,NY,"New York Botanical Garden",PreservedSpecimen,02151101,"B. Øllgaard",74130,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428428,1988,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, vic. of Centro de Información",3000,3000,-4.08,-79.17,,,"J. L. Luteyn",,,"Disterigma microphyllum (G.Don) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,microphyllum,,Species,"(G.Don) Luteyn"
1e4024e6-9f3f-4828-a357-dd231abd00ec,NY,"New York Botanical Garden",PreservedSpecimen,02151344,"L. B. Holm-Nielsen",27632,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59398,1980,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit, Jaramillo",2900,2900,-0.47,-77.72,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
3d795504-2973-4871-8a76-ced87f6c0826,NY,"New York Botanical Garden",PreservedSpecimen,02151343,"L. B. Holm-Nielsen",27636,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59396,1980,"South America",Ecuador,Napo,,"Guagra Urcu, lomita SE of summit, Jaramillo",2900,2900,-0.47,-77.72,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
42b051b8-38fd-4980-8b16-5e1d60662e10,NY,"New York Botanical Garden",PreservedSpecimen,02151083,"L. B. Holm-Nielsen",17679,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59368,1979,"South America",Ecuador,Napo,,"Cerro Sumaco, loma 315 deg. of summit",3200,3200,-0.57,-77.72,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
bde1b667-3f65-4928-a1d0-3d596246f4aa,NY,"New York Botanical Garden",PreservedSpecimen,02151568,"L. B. Holm-Nielsen",25113,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588488,1980,"South America",Ecuador,Pichincha,,"Volcán Atacazo, W slope, 17 km from San Juan",2850,2850,-0.33,-78.63,,,"J. L. Luteyn",,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
9107df24-8652-4c2b-ae32-c4336eaf4a37,NY,"New York Botanical Garden",PreservedSpecimen,02151534,"L. B. Holm-Nielsen",29723,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107201,1980,"South America",Ecuador,Carchi,,"Julio Andrade-Palestina road",3300,3300,0.63,-77.67,,,"J. L. Luteyn",,,"Disterigma balslevii Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,balslevii,,Species,Luteyn
550dbad5-3d52-4066-ac0e-b37b62012cb3,NY,"New York Botanical Garden",PreservedSpecimen,02151341,"L. B. Holm-Nielsen",3710,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59373,1973,"South America",Ecuador,Loja,,"Loja-Zamora rd., 1 km E of the pass (km 12)",2750,2750,-4,-79.15,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
84388053-07ac-4336-8c70-d4f2799d3210,NY,"New York Botanical Garden",PreservedSpecimen,02151861,"L. B. Holm-Nielsen",29500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367068,1980,"South America",Ecuador,Azuay,,"Páramo de Matanga, km 25 on rd. Sigsig-Gualaquiza (old muletrack), W of the pass",3150,3150,-3.15,-78.82,,,"J. L. Luteyn",,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
568a0c53-dea6-42ea-842c-c2d56fb8e4b8,NY,"New York Botanical Garden",PreservedSpecimen,02151372,"L. B. Holm-Nielsen",29169,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59413,1980,"South America",Ecuador,Cañar,,"Cerro Yausay, E of Azogues",2800,2800,-2.68,-78.78,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
e286c083-0cc7-4105-a336-6d1a9a1eb447,NY,"New York Botanical Garden",PreservedSpecimen,02151371,"L. B. Holm-Nielsen",29178,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59414,1980,"South America",Ecuador,Cañar,,"Cerro Yausay, E of Azogues",2800,2800,-2.68,-78.78,,,"J. L. Luteyn",,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
