﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
8ba5145f-3060-4a93-b98c-b65a4a60abb5,NY,"New York Botanical Garden",PreservedSpecimen,2602945,"O. Huber",11452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853395,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector occidental. Brazo sur-occidental del Apacará-tepui; cerca la conexión con el Abacapá-tepui, en las cabeceras nor-occidentales del Río Tirica.",2100,,5.28,-62.27,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
1a3eeb72-eefd-4eea-9967-494c9fd5c814,NY,"New York Botanical Garden",PreservedSpecimen,2602946,"O. Huber",11574,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853396,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector nor-occidental. Altiplanicie estructural en la cumbre de la porción central de Murey-(Eruoda)-tepui.",2600,,5.37,-62.08,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
199f00d7-04ae-4bd4-af00-19c26a8a9491,NY,"New York Botanical Garden",PreservedSpecimen,2602947,"O. Huber",11395,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853397,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector nor-occidental. Cumbre meridional de Amurí-tepui; altiplanicies levemente inclinadas hacia el Sur y Sureste, en las cabeceras del Río Aparurén.",2100,,5.13,-62.27,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
bde15f61-5791-4b16-9641-9849acfbedba,NY,"New York Botanical Garden",PreservedSpecimen,2602948,"O. Huber",11525,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853398,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector centro-norte. Planicie poco disectada en la región sur-occidental del Apacará-tepui.",2150,,5.32,-62.2,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
d7ecb9d7-9bb7-4bd1-95b1-627cfc2d791e,NY,"New York Botanical Garden",PreservedSpecimen,2602949,"O. Huber",9586,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853399,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre al Aprada-tepui, sector Sur, ubicado aprox. 30 km al E de Urimán.",2500,,5.4,-62.45,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
a0bda4a7-519d-4ff3-92de-001a9252df1d,NY,"New York Botanical Garden",PreservedSpecimen,2602950,"O. Huber",9280,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853400,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector SE. Sección centro-suroriental del Churi-tepui, planicies levemente inclinadas hacia el SE.",2250,,5.25,-61.97,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
6710bfbd-57bc-40ae-aab2-389f2796e415,NY,"New York Botanical Garden",PreservedSpecimen,2602951,"O. Huber",9585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853401,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Aprada-tepui, sector Sur, ubicado apox. 30 km al E de Urimán.",2500,,5.4,-62.45,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
68615ce7-4c99-40f4-a1eb-544409a46656,NY,"New York Botanical Garden",PreservedSpecimen,2602952,"O. Huber",8857,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853402,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Valle amplio ubicado en la sección SE del Apacará-tepui, en la zona de contracto entre areniscas de la Formación Roraima y extensas intrusiones metamórficas halladas en el sector N del Macizo.",2150,,5.32,-62.12,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
1bfe971d-60f5-4f6e-818a-47169ff9696d,NY,"New York Botanical Garden",PreservedSpecimen,2602953,"O. Huber",7073,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853403,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W del Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
ccd92157-a588-407d-80a7-02be78e9fb5b,NY,"New York Botanical Garden",PreservedSpecimen,2602954,"O. Huber",7073,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853404,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W del Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
66d0a211-3f46-4d15-b328-6973f0a8c64d,NY,"New York Botanical Garden",PreservedSpecimen,2602956,"O. Huber",6909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853406,1983,"South America",Venezuela,Bolívar,"Piar Mun.","En ladera N del Río Chimantá Superior, en frente al Campamento. Macizo de Chimantá. Sector centro-NE del Chimantá-tepui, cabeceras orientales del Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
91156095-f8d7-45ff-9bbb-b8d58b670364,NY,"New York Botanical Garden",PreservedSpecimen,2602957,"O. Huber",7060,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853407,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicie en la base meridional de los farallones superiores del Apacará-tepui, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
6a0e412d-203e-4531-a2a6-b6b3c86e9382,NY,"New York Botanical Garden",PreservedSpecimen,2602958,"O. Huber",7133,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853408,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
0c64852e-4b85-4859-bca5-9294a3fde377,NY,"New York Botanical Garden",PreservedSpecimen,2602959,"O. Huber",7059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853409,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicie en la base meriodonal de los farallones superiores del Apacará-tepui, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
65d7c779-e58d-4038-a837-5a126b5cf0b6,NY,"New York Botanical Garden",PreservedSpecimen,2602963,"J. J. Wurdack",34205,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853413,1953,"South America",Venezuela,Bolívar,"Piar Mun.","In upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2250,2300,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
65f63204-3c24-423e-91e8-798c8120240e,NY,"New York Botanical Garden",PreservedSpecimen,2602965,"O. Huber",9537,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853415,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre de Aprada-tepui, sector Sur ubicado aprox. 30 km al E Urimán.",2500,,5.4,-62.45,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
03e6821e-d30d-4c77-b9b5-d6bd0b039491,NY,"New York Botanical Garden",PreservedSpecimen,2602968,"O. Huber",13150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853418,1991,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Macizo de Chimantá, sector central. Valle amplio en la parte sur-oriental del Apakará-tepui.",2150,,5.32,-62.2,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
031a3ede-f5cb-4048-9c86-459f81a53ce9,NY,"New York Botanical Garden",PreservedSpecimen,2602970,"J. F. Pruski",3652,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853420,1989,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Chimantá Massif, SSE sector. SE summit of Acopán-tepui, headwaters of Río Arauák.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
90c110fb-1d80-4537-bb99-42a211b1afed,NY,"New York Botanical Garden",PreservedSpecimen,2602971,"J. F. Pruski",3557,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853421,1989,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Chimantá Massicf, summit of central NE portion of Murey-(Eruoda)-tepui, in the NE sector of the massif.",2550,,5.38,-62.05,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
e60f2ea5-6c80-4ee6-ae6e-804441888c11,NY,"New York Botanical Garden",PreservedSpecimen,02602980,"O. Huber",13240,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853448,1991,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Duida (""Yennamadi""), sector centro-sureste. En la ribera N de un afluente del Caño Negro.",1520,,3.42,-65.62,,,,,,"Ledothamnus parviflorus Gleason",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,parviflorus,,Species,Gleason
f5a94088-1241-49cd-a528-b36459b7dad7,NY,"New York Botanical Garden",PreservedSpecimen,2602983,"O. Huber",9444,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853452,1984,"South America",Venezuela,Bolívar,"Roscio Mun.","Kukenán-tepui, cumbre del sector más septrional algo separado del macizo principal.",2500,,5.27,-60.8,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
a60663f3-ca98-46e2-a9c3-35a1d1d3c8f2,NY,"New York Botanical Garden",PreservedSpecimen,2602984,"O. Huber",10066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853453,1985,"South America",Venezuela,Bolívar,"Roscio Mun.","Roscio (Ahora Sifontes): cumbre del Tramen-tepui, en la porción más noroccidental del Macizo del Ilu (Uru-) tepui.",2650,,5.45,-61.02,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
4c455a6e-6d34-4268-a343-2831125127ea,NY,"New York Botanical Garden",PreservedSpecimen,2602985,"O. Huber",9483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853454,1984,"South America",Venezuela,Bolívar,"Roscio Mun.","Cumbre del Ilu-(Uru-) tepui, sector centro-meridional.",2630,,5.42,-60.98,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
89cb7ad3-d2bd-4ec0-82b2-3d9f722c0af1,NY,"New York Botanical Garden",PreservedSpecimen,2602986,"A. Castillo",2261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853455,1982,"South America",Venezuela,Bolívar,"Roscio Mun.","Mun. Dalla Costa, Matahuitepui.",2700,3000,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
ad5e02e0-bf2f-4e8c-8da3-104e7249b63b,NY,"New York Botanical Garden",PreservedSpecimen,2602987,"A. Castillo",2263,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853456,1982,"South America",Venezuela,Bolívar,"Roscio Mun.","Mun. Dalla Costa.",2700,3000,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
a0102bb9-9242-4077-b6c4-baab5c359225,NY,"New York Botanical Garden",PreservedSpecimen,2602988,"A. Castillo",2262,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853457,1982,"South America",Venezuela,Bolívar,"Roscio Mun.","Mun. Dalla Costa, Matahuitepui.",2700,3000,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
7a874dfb-f30a-47d0-8a3b-556deffe9fdf,NY,"New York Botanical Garden",PreservedSpecimen,2602990,"O. Huber",10607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853459,1985,"South America",Venezuela,Bolívar,"Roscio Mun.","Cumbre suroccidental del Ilú-tepui.",2700,,5.42,-60.98,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
e14218ed-9657-4c84-9e3b-81756cc07765,NY,"New York Botanical Garden",PreservedSpecimen,2602991,"O. Huber",10519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853460,1985,"South America",Venezuela,Bolívar,"Roscio Mun.","Kukenán-(Matauí)-tepui, cumbre meridional, cerca de la punta Sur de tepui.",2700,,5.2,-60.82,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
31e61d64-29cd-478c-9fe7-6b886ec3d49e,NY,"New York Botanical Garden",PreservedSpecimen,2602992,"O. Huber",12011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853461,1987,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Cumbre del Caraurín-tepui, al S del Ilú-tepui.",2450,,5.38,-60.97,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
ead8c4d4-4b2f-4851-a5f1-a08e8ba0b861,NY,"New York Botanical Garden",PreservedSpecimen,2602943,"O. Huber",10165,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853393,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central de Chimantá-tepui, drenado hacia el Sur.f",2100,,5.27,-62.15,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
5002fb88-e1f2-4f44-9a98-1dc79a9cecea,NY,"New York Botanical Garden",PreservedSpecimen,2602917,"R. L. Liesner",24649,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853365,1988,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Summit on SE corner; open rocky plateau and ravines.",2700,,3.62,-65.35,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
c01f2a0e-ebbc-426f-a638-545abaed00da,NY,"New York Botanical Garden",PreservedSpecimen,2602930,"R. L. Liesner",16040,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853378,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp 3. Neblina and Massif. NW Plateau (Arm) 13.5 km ENE of Cerro de La Neblina Base Camp.",1750,1850,0.9,-66.07,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
3fd828d0-c943-415b-b657-1f687c871a02,NY,"New York Botanical Garden",PreservedSpecimen,2602989,"R. L. Liesner",23336,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853458,1988,"South America",Venezuela,Bolívar,,"Ilu-tepui. Lower plateau.",2500,,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
94e821c7-cc3d-4be9-8285-86a3b8593a7e,NY,"New York Botanical Garden",PreservedSpecimen,2602883,"G. T. Prance",28247,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853331,1983,"South America",Venezuela,Bolívar,,"Plateay of Auyan Tepui, SW section of plateau, W of southern summit.",2070,,5.8,-62.53,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a255680a-61d9-4848-aef3-56733e7420a4,NY,"New York Botanical Garden",PreservedSpecimen,2602900,"G. T. Prance",28257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853348,1983,"South America",Venezuela,Bolívar,,"Plateau of Ayan Tepui, Central Northern Section of Eastern Branch.",1940,,5.95,-62.42,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a0d0b949-ce6d-4d23-b423-7de2b4390240,,"New York Botanical Garden",,,"S. E. Clemants",2468,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298173,1982,"South America",Venezuela,Bolívar,,"Summit of cerro Roraima",,,5.14112,-60.7636,"Georeferencing Quick Reference Guide, Version 2012",8856.57,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
ae0463cd-1f9e-45ae-850f-e24096c82336,NY,"New York Botanical Garden",PreservedSpecimen,10114,"J. J. Quelch",643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604597,1898,"South America",Venezuela,Bolívar,,"Summit Roraima. (British Guiana; this locality is now determined in Venezuela)",,,5.14112,-60.7636,"Georeferencing Quick Reference Guide, Version 2012",8856.57,"J. L. Luteyn",,isotype,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
869bf480-113a-4131-a743-347ec4189d09,NY,"New York Botanical Garden",PreservedSpecimen,10119,"F. Cardona Puig",255,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645748,1937,"South America",Venezuela,Bolívar,,"Mount Auyan-Tepui. Label says: (Guayana).",,,,,,,"J. L. Luteyn",,"holotype fragment","Ledothamnus tatei var. puberulus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,tatei,puberulus,Variety,A.C.Sm.
b0c1e88a-a134-4e4d-861e-caea4068c10f,NY,"New York Botanical Garden",PreservedSpecimen,1170170,"J. J. Wurdack",34190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395982,1953,"South America",Venezuela,Bolívar,,"Northwest cumbres, Churi-tepuí (Muru-tepuí)",2100,2200,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Species,"Maguire, Steyerm. & Luteyn"
61f86930-f310-44f2-bdb5-bdf64b59463d,NY,"New York Botanical Garden",PreservedSpecimen,01055886,"O. Huber",8924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794606,1984,"South America",Venezuela,Bolívar,,"Piar: Macizo del Chimantá, sector SE. Plateau slightly inclined towards the SSE located in the center - south east section of the Churí-tepui .",2250,,5.25,-61.97,,,"J. L. Luteyn",,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
23687875-d0f9-44ab-9b8f-de8661ab16a1,NY,"New York Botanical Garden",PreservedSpecimen,01055888,"S. E. Clemants",2468,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794603,1982,"South America",Venezuela,Bolívar,,"Summit of Cerro Roraima.",2800,2800,5.14112,-60.7636,"Georeferencing Quick Reference Guide, Version 2012",8856.57,"J. L. Luteyn",,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
9659b895-5e2f-43f0-99d0-e752dc9ee0db,NY,"New York Botanical Garden",PreservedSpecimen,2602962,"J. L. Luteyn",9506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853412,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del Río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
156111a4-b0a1-4239-b624-429518fcbae5,,"New York Botanical Garden",,,"J. L. Luteyn",9479,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299452,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental de Acopán-tepui, cabaceras del Río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
8ef5cacd-6792-40e4-90bb-919b153188d8,,"New York Botanical Garden",,,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299445,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE.  Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
70163009-d8af-4158-b765-642f0af38b3a,NY,"New York Botanical Garden",PreservedSpecimen,2602925,"J. L. Luteyn",9446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853373,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Altiplanicie en la cumbre del brazo nor-occiental, al norte del campamento base a lo largo del río Mawarinuma, afluente del río Baria.",1880,,0.87,-66.08,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
d2c7a2e2-fd9a-4b5e-86e8-f87f170ec9cd,,"New York Botanical Garden",,,"J. L. Luteyn",9752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294015,1984,"South America",Venezuela,Bolívar,,"Cerro Roraima, Trail through cloud forest to summit and rocky summit sites",2280,2600,5.2,-60.67,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
29e33bce-32c7-406e-982f-21633754cafe,,"New York Botanical Garden",,,"J. L. Luteyn",9558,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2294136,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui, W of Angel Falls.",1500,,6,-62.5,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
64edd63f-f442-46b2-bae4-22062b6301c8,,"New York Botanical Garden",,,"J. L. Luteyn",9504,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299446,,"South America",Venezuela,Bolívar,,"Chimantá Massif",,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
0a873c65-0455-42a0-95b0-ff23d4acf80f,,"New York Botanical Garden",,,"J. L. Luteyn",9446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299450,1984,"South America",Venezuela,Amazonas,,"Cerro La Neblina, southern end of NW arm.",1880,1880,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
f0b10800-aadd-4f61-b2f8-e19f1fbd428d,,"New York Botanical Garden",,,"J. L. Luteyn",6321,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299451,1978,"South America",Venezuela,Bolívar,,"Gran Sabana: Along edge of Río Cauí, km 189.5 along El Dorado- Sta. Elena road",1210,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
7dcc875a-11a8-4f1d-91f6-89881da8bbe4,NY,"New York Botanical Garden",PreservedSpecimen,01055889,"J. L. Luteyn",9752,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794593,1984,"South America",Venezuela,Bolívar,,"Cerro Roraima.",2280,2600,5.2,-60.67,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
45a4e6a7-9751-4846-b6e9-023f625d1396,NY,"New York Botanical Garden",PreservedSpecimen,01055884,"J. L. Luteyn",9558,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794687,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui, W of Angel Falls.",1500,,6,-62.5,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
