﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7856970c-1fca-4c4c-8290-ccafd14416dd,NY,PreservedSpecimen,3359147,"A. L. Bernardi",884,1953,9,5,"South America",Venezuela,Bolivar,,"Rio Chilca. Urimen.",400,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690440,http://sweetgum.nybg.org/images3/2970/085/03359147.jpg
cf17b625-9d97-4743-a61b-09f4a66475fd,NY,PreservedSpecimen,00987852,"J. M. Pires",51697,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272754,http://sweetgum.nybg.org/images3/275/021/v-249-00987852.jpg
e0cf0f18-905d-40af-85a8-55af9f5283a9,NY,PreservedSpecimen,00987844,"E. Lleras",P17471,1973,8,22,"South America",Brazil,Amazonas,,"Rio Solimões, behind Fonte Boa",,,-2.50117,-66.1015,"Georeferencing Quick Reference Guide, Version 2012",122995,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273762,http://sweetgum.nybg.org/images3/275/013/v-249-00987844.jpg
9e774c29-dcd9-4838-9d5b-7e28571e0a7d,NY,PreservedSpecimen,01855439,"K. J. Wurdack",5544,2010,7,29,"South America",Guyana,,,"Imbaimadai, on west side of airstrip.",507,,5.70856,-60.3015,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082718,http://sweetgum.nybg.org/images3/999/174/01855439.jpg
d4498c22-dd60-4405-befa-97a813b655d0,NY,PreservedSpecimen,3359135,"A. L. Bernardi",6683,1957,4,21,"South America",Venezuela,,,"Vegetacion riparia del rio Ikabaru, saltos NE del pueblo. Guayana Venezol.",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690428,http://sweetgum.nybg.org/images3/2968/683/03359135.jpg
2ef496d8-9b7a-4a1f-8900-26b2fe088fbc,NY,PreservedSpecimen,3359136,"A. L. Bernardi",1442,1954,8,16,"South America",Venezuela,,,"Afluente del Apacara. Urimau. Guayana Venez.",400,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690429,http://sweetgum.nybg.org/images3/2968/684/03359136.jpg
08408eca-712e-43a0-bc8f-b8c411fcaff2,NY,PreservedSpecimen,1653597,"R. L. Liesner",25708,1988,11,3,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Huachamacarí, E slope.",600,700,3.82,-65.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533408,http://sweetgum.nybg.org/images3/849/521/1653597.jpg
d70c250e-4a8b-4fc1-93fe-498d1d9a8f9c,NY,PreservedSpecimen,00987861,"A. J. Henderson",378,1985,5,8,"South America",Brazil,Amazonas,"Borba Mun.","BR 230. Estrada Transamazônica, 3 Km E of Sucunduri. Terra firme forest.",,,-6.8331,-59.0164,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273772,http://sweetgum.nybg.org/images3/275/028/v-249-00987861.jpg
ce94e7ad-74ab-494d-990a-b911f1461a18,NY,PreservedSpecimen,00924904,"H. S. Irwin",18225,1966,7,15,"South America",Brazil,"Distrito Federal",,"30 km S. of Brasília, D.F., on road to Belo Horizonte.",,,-16.05,-47.8,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993369,http://sweetgum.nybg.org/images3/172/928/v-249-00924904.jpg
69e244ef-86a4-4f80-b42a-caaba8a970a9,NY,PreservedSpecimen,00924905,"H. S. Irwin",14167,1966,3,21,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1000,1000,-16.03,-48.05,Literature,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993374,http://sweetgum.nybg.org/images3/1337/592/00924905.jpg
e9cecd63-daf5-47be-8cb6-e753db5d6065,NY,PreservedSpecimen,00924906,"H. S. Irwin",14167,1966,3,21,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1000,1000,-16.03,-48.05,Literature,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993376,"http://sweetgum.nybg.org/images3/1337/593/00924906.jpg | http://sweetgum.nybg.org/images3/172/929/v-249-00924906.jpg"
0f9a3477-5925-49e9-996f-c69c7541f3c7,NY,PreservedSpecimen,00987830,"G. T. Prance",10129,1969,2,20,"South America",Brazil,Roraima,,"NW of Mission station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273751,http://sweetgum.nybg.org/images3/274/999/v-249-00987830.jpg
cfffc057-b788-47e7-b093-87508b5fcaae,NY,PreservedSpecimen,00987832,"G. T. Prance",10783,1971,2,28,"South America",Brazil,Roraima,,"Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.1833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273752,http://sweetgum.nybg.org/images3/275/001/v-249-00987832.jpg
1a9a2d2d-ed1c-4b03-b28d-3c350c7aad96,NY,PreservedSpecimen,00987858,"G. T. Prance",20080,1973,12,7,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris. Forest on terra firme.",2600,2600,4.0411,-64.5133,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273769,http://sweetgum.nybg.org/images3/275/025/v-249-00987858.jpg
6309015b-c717-4fed-b084-8c86243c6694,NY,PreservedSpecimen,00987859,"G. T. Prance",29479,1985,7,12,"South America",Brazil,Amazonas,,"Foothills of central massif of Serra Aracá. White sand campina.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273770,http://sweetgum.nybg.org/images3/275/026/v-249-00987859.jpg
a3a43337-0467-4bb8-bf74-075d83730117,NY,PreservedSpecimen,00987831,"G. T. Prance",1949,1965,11,4,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, Km 64, vicinity of Piritoro. Forest on terra firme.",,,-1.63921,-46.795,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272749,http://sweetgum.nybg.org/images3/275/000/v-249-00987831.jpg
5d1c7bb5-02f6-4331-9fb5-0091df7f6de8,NY,PreservedSpecimen,1653596,"G. T. Prance",28452,1983,8,31,"South America",Venezuela,Bolívar,,"Sabana de Medio Carrao, 8-10 km NNE of the Carrao-Churun confluence.",560,,6.17,-62.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533115,http://sweetgum.nybg.org/images3/849/520/1653596.jpg
ee168de1-fa8f-4382-8552-33c20ca96490,NY,PreservedSpecimen,00987833,"G. T. Prance",20953,1974,2,6,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, Km 3",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273753,http://sweetgum.nybg.org/images3/275/002/v-249-00987833.jpg
3e900357-9b9e-4494-92e3-a72f74c2461d,NY,PreservedSpecimen,1653599,"B. M. Boom",5346,1985,1,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","San Carlos de Río Negro, ca. 20 km S of confluence of Río Negro and Brazo Casiquiare.",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533654,http://sweetgum.nybg.org/images3/849/523/1653599.jpg
89f46959-53a8-42d1-b3d2-a5ad19f600af,NY,PreservedSpecimen,3359084,"J. J. Pipoly",11460,1987,4,12,"South America",Guyana,"East Berbice-Corentyne",,"Canje River, Cow Savanna E of Digitima Creek.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690376,http://sweetgum.nybg.org/images3/2968/632/03359084.jpg
e68287ee-0f94-4148-a2f3-6f6229c704e0,NY,PreservedSpecimen,3359085,"J. J. Pipoly",11399,1987,4,10,"South America",Guyana,"East Berbice-Corentyne",,"Left bank of the Canje River ca. 0.75 km N of Ekwarun River.",1,25,5.33,-57.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690377,http://sweetgum.nybg.org/images3/2968/633/03359085.jpg
0bc80043-daae-42e3-b0e5-1278c19991cf,NY,PreservedSpecimen,3359113,"J. J. Pipoly",11540,1987,4,13,"South America",Guyana,"East Berbice-Corentyne",,"Upper Canje River, along S bank from abandoned camp W yo Digitima Creek mouth.",1,25,5.6,-57.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690406,http://sweetgum.nybg.org/images3/2968/661/03359113.jpg
17047626-e605-406c-89df-6db8a11aa03e,NY,PreservedSpecimen,00987866,"W. A. Rodrigues",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272759,http://sweetgum.nybg.org/images3/275/033/v-249-00987866.jpg
fa4e3859-3342-47c3-a48e-28f649249efa,NY,PreservedSpecimen,00987853,"R. Spruce",2211,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272755,http://sweetgum.nybg.org/images3/317/633/v-249-00987853.jpg
59196e5a-4cc5-4cc8-8a0f-2b266bb87a72,NY,PreservedSpecimen,00987854,"R. Spruce",3080,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272756,http://sweetgum.nybg.org/images3/317/634/v-249-00987854.jpg
231e63fd-8708-4257-9897-e8c90016d05b,NY,PreservedSpecimen,03359062,"H. H. Rusby",2294,1886,5,1,"South America",Bolivia,"La Paz",,Mapiri,1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690234,http://sweetgum.nybg.org/images3/2968/611/03359062.jpg
f796c84a-2ace-49ba-bb5f-e9455ba609f7,NY,PreservedSpecimen,3359063,"H. H. Rusby",2294,1886,4,1,"South America",Bolivia,,,Mapiri,1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690355,http://sweetgum.nybg.org/images3/2968/612/03359063.jpg
cbdb669b-4ed3-48ee-ba0a-39ab11076548,NY,PreservedSpecimen,3359064,"H. H. Rusby",2294,1886,5,1,"South America",Bolivia,,,Mapiri,1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690356,http://sweetgum.nybg.org/images3/2970/084/03359064.jpg
3796deb6-5324-402b-a03a-8b1b9b10f8d3,NY,PreservedSpecimen,3359066,"O. Buchtien",1065,1927,5,1,"South America",Bolivia,,,"San Carlos Mapiri",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690358,http://sweetgum.nybg.org/images3/2968/614/03359066.jpg
4f7e3dfc-75e0-460d-92c5-9dd81e513940,NY,PreservedSpecimen,3359071,"O. Buchtien",1066,1927,5,1,"South America",Bolivia,,,"San Carlos Mapiri Region",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690363,http://sweetgum.nybg.org/images3/2968/619/03359071.jpg
ad3b9d7f-bad0-4bed-8828-8e39ea7412c8,NY,PreservedSpecimen,3359073,"O. Buchtien",1065,1927,5,1,"South America",Bolivia,,,"Mapiri. San Carlos",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690365,http://sweetgum.nybg.org/images3/2968/621/03359073.jpg
19851d7a-1eee-465b-b568-d5c73e64743e,NY,PreservedSpecimen,3359074,"O. Buchtien",1065,1927,5,12,"South America",Bolivia,,,"Mapiri. San Carlos, Hoheres Baum",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690366,http://sweetgum.nybg.org/images3/2968/622/03359074.jpg
e44e2b5f-bf1a-43ea-b2c9-4c12083876ab,NY,PreservedSpecimen,3359075,"O. Buchtien",1044,1927,4,9,"South America",Bolivia,,,"Mapiri. San Carlos, am Wegenach San Jose.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690367,http://sweetgum.nybg.org/images3/2968/623/03359075.jpg
c18a0077-35a2-4aa7-ac4d-a3ff16b1ebb8,NY,PreservedSpecimen,00987855,"M. H. Nee",34885,1987,4,17,"South America",Brazil,Rondônia,"Porto Velho Mun.","Along hwy. BR 364, 6.5 Km ENE of Côrrego Raiz and 27 Km ENE of junction with hwy BR 325, 27 Km (by air) E of Abunã.  [In the field book of M. Nee's the hwy BR 325 of this locality was corrected to BR 425] (McNee's personal communication, 2010).",140,140,-9.68,-65.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272757,http://sweetgum.nybg.org/images3/275/022/v-249-00987855.jpg
6f32b025-8299-4b1e-9447-2c16a9da3673,NY,PreservedSpecimen,00987856,"M. H. Nee",34700,1987,4,9,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Medium forest, nearly flat to sloping, the soil sandy or with stones at base of hill. On N side of westernmost hill (with Embratel antennas) of Serra pacaas novas. Mun. Guajara Mirim, 6 km. NE of Guajara Mirim, then 2 km. E on gravel road.",175,175,-10.72,-65.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272758,http://sweetgum.nybg.org/images3/275/023/v-249-00987856.jpg
54bc35d9-aedc-46dc-8c34-252f7be927e7,NY,PreservedSpecimen,1653595,"W. W. Thomas",3373,1984,5,5,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Marawinuma, Vinicity of Base Camp.",140,,0.83,-66.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532144,http://sweetgum.nybg.org/images3/849/519/1653595.jpg
5c0a6bbd-fc21-4e09-a072-d4580f0913a0,NY,PreservedSpecimen,3359134,"J. A. Steyermark",75395,1953,5,15,"South America",Venezuela,Bolivar,,"Chimanta Massif. Southwestern-facing forested slopes of Chimanta-tepui (Torono-tepui). between Base Camp and steep slopes above valley of Rio Tirica. Up steep slope from quebrada,",1000,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690427,http://sweetgum.nybg.org/images3/2968/682/03359134.jpg
62b1c1bf-c89c-4e8c-87f1-00301338e0db,NY,PreservedSpecimen,3359142,"J. A. Steyermark",102690,1970,4,17,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, sabana y selva alrededdores del aeropuerto.",125,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690435,http://sweetgum.nybg.org/images3/2968/690/03359142.jpg
56fbf995-cc26-4932-b184-28bea14b886e,NY,PreservedSpecimen,3359143,"J. A. Steyermark",111333,1975,1,3,"South America",Venezuela,Bolivar,,"Tall forest, 9 km east of Perai-tepuy.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690436,http://sweetgum.nybg.org/images3/2968/691/03359143.jpg
8ebdedc7-2e72-4de9-be0a-344c64b65753,NY,PreservedSpecimen,00951985,"B. Maguire",40501,1955,1,17,"South America",Guyana,,,"30 m. above tunnel entrance WX-1A.  Matthews Ridge, Barima River, Northwest Territory.",137,137,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132729,http://sweetgum.nybg.org/images3/2968/169/00951985.jpg
d09d3b80-a3b4-462e-9e61-ac66a41d0452,NY,PreservedSpecimen,3359097,"B. Maguire",45929,1961,8,24,"South America",Guyana,,,"Southern Pakaraima Mountains. Kamana Falls (Camp 1)1-2 miles below falls.",671,671,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690390,http://sweetgum.nybg.org/images3/2968/645/03359097.jpg
d74f53b5-2bd8-4b18-bedc-1bc0fd5b2311,NY,PreservedSpecimen,3359108,"B. Maguire",23227,1944,5,5,"South America",Guyana,,,"Kaieteur Plateau.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690401,http://sweetgum.nybg.org/images3/2968/656/03359108.jpg
c1df0511-19e6-41af-807c-e34bdaf88741,NY,PreservedSpecimen,3359129,"B. Maguire",53698,1962,9,9,"South America",Venezuela,Bolivar,,"Quebrada Piton, Cerro Piton, Cordillera Epicara. Alto Rio Cuyuni.",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690422,http://sweetgum.nybg.org/images3/2968/677/03359129.jpg
a6cd2e8d-e8d0-4fd3-89ff-4aee9da67e1e,NY,PreservedSpecimen,3359130,"B. Maguire",53626,1962,9,5,"South America",Venezuela,Bolivar,,"Locally frequent on summit, southeast end of Cerro Piton, Cordillera Epicara.",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690423,http://sweetgum.nybg.org/images3/2968/678/03359130.jpg
a0c350dc-5efe-4506-a9d7-c9df75e0307f,NY,PreservedSpecimen,3359138,"B. Maguire",34746,1953,3,29,"South America",Venezuela,Amazonas,,"Alto Rio Orinoco,along river near mouth of rio Mavaca",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690431,http://sweetgum.nybg.org/images3/2968/686/03359138.jpg
1e627e3e-06fb-4554-9137-33d7dbd49b79,NY,PreservedSpecimen,3359139,"B. Maguire",34740,1953,3,27,"South America",Venezuela,Amazonas,,"Alto Rio Orinoco. Along rio Padamo 10 km above mouth.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690432,http://sweetgum.nybg.org/images3/2968/687/03359139.jpg
1bf53681-d591-4259-9a0c-4cc8e11d8f6c,NY,PreservedSpecimen,3359144,"B. Maguire",28169,1949,1,3,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paraque) vicinity of base camp.",475,475,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690437,http://sweetgum.nybg.org/images3/2968/692/03359144.jpg
22984fd7-af76-4b95-950d-b9551c24a483,NY,PreservedSpecimen,1653582,"R. E. Schultes",16894,1952,8,18,"South America",Colombia,Amazonas,,"Vaupes.  Río Apaporis: Raudal Yayacopi (La Playa) and vicinity.",244,,-0.08,-70.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528294,http://sweetgum.nybg.org/images3/849/506/1653582.jpg
e6c6dcf1-2d39-4900-b7cb-df8f909f5a90,NY,PreservedSpecimen,3359076,"R. E. Schultes",16939,1952,8,18,"South America",Colombia,Amazonas,,"Vaupes. Rio Apaporis Raudal Yayacopi (La Playa) and vicinity",213,213,-0.08,-70.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690368,http://sweetgum.nybg.org/images3/2968/624/03359076.jpg
48f54e69-7d2b-4dd2-b654-7413fddf4474,NY,PreservedSpecimen,3359078,"R. E. Schultes",26063,1970,3,1,"South America",Colombia,,,"Vaupes. Rio Vaupes, Mitu and vicinity",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690370,http://sweetgum.nybg.org/images3/2968/626/03359078.jpg
fd05ad66-076d-4323-b9a3-1b26a37cf263,NY,PreservedSpecimen,3359079,"R. E. Schultes",14032,1951,9,16,"South America",Colombia,Vaupés,,"Amazonas. Rio Apaporis: Cachivera de Jirijirimo y alrededores.",250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690371,http://sweetgum.nybg.org/images3/2968/627/03359079.jpg
674b1169-a22d-4fe2-a0cf-531cd1e38a4b,NY,PreservedSpecimen,3359080,"R. E. Schultes",13209,1951,7,31,"South America",Colombia,Amazonas,,"Vaupes. Rio Apaporis; entre el rio Pacoa y el rio Kananari. Soratama.",250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690372,http://sweetgum.nybg.org/images3/2968/628/03359080.jpg
928e290e-acf9-49b8-8131-c06ed79baacd,NY,PreservedSpecimen,3359081,"R. E. Schultes",16600,1952,6,5,"South America",Colombia,Amazonas,,"Vaupes. Rio Apaporis; Jinogoje (at mouth of Rio Piraparana) and vicinity.",213,213,-0.25,-70.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690373,http://sweetgum.nybg.org/images3/2968/629/03359081.jpg
