﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7520a4d3-527c-4303-a00c-303f77852a8b,NY,PreservedSpecimen,1588124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875983,
41f949f3-b9c4-4b29-839e-25f90c10deaf,NY,PreservedSpecimen,1588125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875984,
0955b4cb-b28e-4518-bd5b-3c367266ec92,NY,PreservedSpecimen,1588127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875986,
ba532d42-e3d5-49b9-ab18-9b514c874049,NY,PreservedSpecimen,1588128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875987,
0567ba5a-5d65-41bb-8224-1ee68b2e4a0b,NY,PreservedSpecimen,1588134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875993,
0224347e-8c34-4944-81ea-5875b7c59bfd,NY,PreservedSpecimen,1588135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875994,
0b87e670-03d9-4060-b670-344f69c09ccc,NY,PreservedSpecimen,1588136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875995,
7130a9ae-a98d-4b27-9235-52238f1a9a88,NY,PreservedSpecimen,1588137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875996,
277d919a-3350-4a00-bb9a-3f9f7de27ef8,NY,PreservedSpecimen,1588138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875997,
1a52fa4f-60b0-4a95-bcc6-e7c627237bd3,NY,PreservedSpecimen,1588139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875998,
7742d7b1-4094-4b80-8134-7728244014a6,NY,PreservedSpecimen,1588140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875999,
3d639e64-e171-4054-b606-3b0a042aac8d,NY,PreservedSpecimen,1588141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876000,
cafbd32b-2d08-4596-a3d1-0a7681b8f72a,NY,PreservedSpecimen,1588142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876001,
a76f0aaf-37b9-4b56-871d-228567e50de9,NY,PreservedSpecimen,1588143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876002,
b3a54645-c9fc-461a-bd04-fd25f25b37be,NY,PreservedSpecimen,1588144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876003,
7eb396fa-bac4-4e76-a9ee-b7830fe08ac3,NY,PreservedSpecimen,1588145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876004,
083f3984-03dd-4229-97af-be9fe150d0c9,NY,PreservedSpecimen,1588146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876005,
5d281019-5984-49a8-b7fb-19f41d6a3cfd,NY,PreservedSpecimen,1843257,"C. T. Frye",5710,2009,5,21,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, inland sand dunes east of Meadow Bridge Road, west of Dividing Creek and south of McGrath Road.",,,38.243,-75.6003,"GEOLocate Web Application",2291.57,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047650,
cad20a5a-cb71-4107-8e8d-0e799eb3535f,NY,PreservedSpecimen,1802587,"R. F. C. Naczi",14814,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.8 mi SW of Powellville, along E side of Beech Island Road (Colbourne Mill Road), 0.2 mi N of Worcester County border",,,38.2887,-75.4486,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209556,
c262baab-e160-40f2-81f0-340383466ac3,NY,PreservedSpecimen,1802588,"R. F. C. Naczi",14788,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SSW of Pittsville, 0.3 mi W of Sixty Foot Road",,,38.3722,-75.4329,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209557,
c0da0265-c1e5-4394-b356-3591f60b556a,NY,PreservedSpecimen,02128461,"W. D. Longbottom",18540,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","2.0 miles south west of Pittsville, along logging road through pine-deciduous woods,",,,38.374,-75.4405,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291735,
66aa04e3-fc6c-48d8-8a78-3412429689b1,NY,PreservedSpecimen,02549258,"W. D. Longbottom",19555,2013,6,14,"North America","United States of America",Maryland,"Caroline Co.","Federalsburg, MD Rt. 313-318, Federalsburg Highway, near railroad tracks S of traffic circle, roadside.",,,38.6858,-75.7885,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784617,
6e4f813f-c56c-4621-bc02-b671790fc95d,NY,PreservedSpecimen,02549269,"W. D. Longbottom",19788,2013,6,28,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along State Forest Road (Road 579) between Deer Forest Road (Road 565) and Redden Road (Road 40) growing along dirt road through young woods.",,,38.7362,-75.4603,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784973,
3fae508f-f71e-4a8f-946a-e1e9e9972c9e,NY,PreservedSpecimen,03955362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243684,
4a2521d2-47ec-4f9d-87ef-3e5ec9ffc053,NY,PreservedSpecimen,4083111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391996,
3f56576c-acad-4c4d-afa5-690523637b6e,NY,PreservedSpecimen,1588105,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875964,http://sweetgum.nybg.org/images3/784/584/1588105.jpg
f0b5a6a8-49b2-49cc-8383-4fe741bb8517,NY,PreservedSpecimen,04272060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614516,http://sweetgum.nybg.org/images3/3837/340/04272060.jpg
7e27dc17-9230-47c5-8abb-dae287e1b90b,NY,PreservedSpecimen,4311670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679189,http://sweetgum.nybg.org/images3/3909/644/04311670.jpg
18a0b903-29b8-46b1-9ad6-d03fef7e78f4,NY,PreservedSpecimen,4311674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679721,http://sweetgum.nybg.org/images3/3909/647/04311674.jpg
54014bd2-b285-43a6-8fd2-37de05518f38,NY,PreservedSpecimen,4311686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680850,http://sweetgum.nybg.org/images3/3909/903/04311686.jpg
582e42b9-3f0a-4f34-b6f8-f2c2503c657e,NY,PreservedSpecimen,4311689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680853,http://sweetgum.nybg.org/images3/3909/659/04311689.jpg
a63c4e23-c7df-4ed9-99ed-ca42e0fb1f88,NY,PreservedSpecimen,1588034,"A. Chase",1435,1916,7,14,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875893,http://sweetgum.nybg.org/images3/784/513/1588034.jpg
4e27c7d7-2b62-4e5a-951a-e5444014c276,NY,PreservedSpecimen,1588112,"K. K. Mackenzie",6536,1915,7,5,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875971,http://sweetgum.nybg.org/images3/784/591/1588112.jpg
92bcf724-e131-43ca-8045-e4714c06fb78,NY,PreservedSpecimen,1588132,"K. K. Mackenzie",6523,1915,7,5,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875991,http://sweetgum.nybg.org/images3/784/611/1588132.jpg
5560f47b-aec0-461b-965e-da79894eaa42,NY,PreservedSpecimen,1588029,"A. Cronquist",5087,1948,4,30,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875888,http://sweetgum.nybg.org/images3/784/508/1588029.jpg
18c688c8-4e3a-4ea3-8b73-305fd792872b,NY,PreservedSpecimen,1588031,"A. Cronquist",4346,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","along trail near Flint R., W. of Thomaston.   Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875890,http://sweetgum.nybg.org/images3/784/510/1588031.jpg
cf6c1877-77dd-40f9-bbf9-fd395601e540,NY,PreservedSpecimen,1588032,"A. Cronquist",4457,1947,5,17,"North America","United States of America",Georgia,"Walton Co.","along country road 22 mi. SW. of Athens. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875891,http://sweetgum.nybg.org/images3/784/511/1588032.jpg
7ab0f7cf-a1f3-4683-8d7a-9f9b3588940a,NY,PreservedSpecimen,1588036,"W. M. Canby",288,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7351,-75.5298,"GEOLocate Web Application",5628,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875895,http://sweetgum.nybg.org/images3/784/515/1588036.jpg
7fc9881f-b4fb-47f6-b45a-f0c5885c7d3f,NY,PreservedSpecimen,1588039,"J. W. Chickering Jr.",s.n.,1878,5,30,"North America","United States of America",Virginia,,"Fortress Monroe",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875898,http://sweetgum.nybg.org/images3/784/518/1588039.jpg
1a2a7be6-3e83-43fa-9221-dd261133b25c,NY,PreservedSpecimen,1588077,"M. G. McCarthy",s.n.,1888,5,,"North America","United States of America","South Carolina","Spartanburg Co.",Spartanburg,,,34.9496,-81.932,"GEOLocate Web Application",7953,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875936,http://sweetgum.nybg.org/images3/784/556/1588077.jpg
b56ce34b-179c-41f1-9718-3d42fd2fc9ce,NY,PreservedSpecimen,1588093,"C. A. Gross",s.n.,1890,6,15,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875952,http://sweetgum.nybg.org/images3/784/572/1588093.jpg
d7f06a36-2610-4cae-a96c-a000789fef9b,NY,PreservedSpecimen,1588097,"E. P. Bicknell",9868,1896,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875956,http://sweetgum.nybg.org/images3/784/576/1588097.jpg
f25e461c-3a55-4825-b422-23cbac158fb6,NY,PreservedSpecimen,1588107,"R. C. Woodward",s.n.,1935,6,15,"North America","United States of America","New Jersey","Burlington Co.","Roadsides 2 1/2 m south of Chatsworth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875966,http://sweetgum.nybg.org/images3/784/586/1588107.jpg
60494361-d875-4b1a-8d51-4e28b9cd7cba,NY,PreservedSpecimen,1588108,"Collector unspecified",,1896,5,29,"North America","United States of America","New Jersey",,"Forked River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875967,http://sweetgum.nybg.org/images3/784/587/1588108.jpg
98919f3a-5163-484f-81f1-7d5b67b6c124,NY,PreservedSpecimen,1588109,"E. P. Bicknell",9865,1896,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875968,http://sweetgum.nybg.org/images3/784/588/1588109.jpg
3b776838-d1e3-4d2a-95b6-e191cbd34526,NY,PreservedSpecimen,1588110,"E. P. Bicknell",9866,1896,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875969,http://sweetgum.nybg.org/images3/784/589/1588110.jpg
285d18c5-fb91-4a69-a4f8-b44ed1d52fa9,NY,PreservedSpecimen,1588111,"W. Stone",s.n.,1911,7,4,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875970,http://sweetgum.nybg.org/images3/784/590/1588111.jpg
171da204-7aa4-4629-8661-eab7e3b24252,NY,PreservedSpecimen,1588117,"E. P. Bicknell",9840,1894,6,,"North America","United States of America",Tennessee,"Hamilton Co.",,,,34.9942,-85.3494,"GEOLocate Web Application",2472,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875976,http://sweetgum.nybg.org/images3/784/596/1588117.jpg
6c895a09-676e-46d5-a868-3022abcdb6de,NY,PreservedSpecimen,1588118,"Torrey Botanical Club",s.n.,1896,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875977,http://sweetgum.nybg.org/images3/784/597/1588118.jpg
36cb32f8-9588-466f-8561-2c87174ebab3,NY,PreservedSpecimen,1588119,"N. L. Britton",s.n.,1896,5,30,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875978,http://sweetgum.nybg.org/images3/784/598/1588119.jpg
42d5241f-d12e-4275-b2b4-d4390b4aeecc,NY,PreservedSpecimen,1588120,"J. Torrey",s.n.,1830,5,,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875979,http://sweetgum.nybg.org/images3/784/599/1588120.jpg
051f2249-c966-4b1a-8ce3-478d51819d23,NY,PreservedSpecimen,1588126,Parker,s.n.,1877,6,9,"North America","United States of America","New Jersey","Atlantic Co.","near Egg Harbor City",,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875985,http://sweetgum.nybg.org/images3/784/605/1588126.jpg
d44fa3f9-70c5-4866-9f70-4b14f721d01f,NY,PreservedSpecimen,1588129,"J. M. Coulter",938,1873,6,25,"North America","United States of America",Colorado,,"Platte River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875988,http://sweetgum.nybg.org/images3/784/608/1588129.jpg
b4c16974-672a-4c7b-ae3c-97be1922fc61,NY,PreservedSpecimen,1588130,"E. P. Bicknell",9871,1897,5,31,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875989,http://sweetgum.nybg.org/images3/784/609/1588130.jpg
da307ed1-b85b-4bb0-bcf2-e4045cb645df,NY,PreservedSpecimen,1588131,"C. S. Williamson",s.n.,1908,6,14,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875990,http://sweetgum.nybg.org/images3/784/610/1588131.jpg
076191fb-de0b-4da5-8ba5-9806fe6589a8,NY,PreservedSpecimen,1588133,"E. H. Eames",s.n.,1894,6,12,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875992,http://sweetgum.nybg.org/images3/784/612/1588133.jpg
34c9cbf5-e2d4-4cad-8e28-5139ccbf5f8d,NY,PreservedSpecimen,00879821,"R. F. C. Naczi",13130,2010,6,4,"North America","United States of America","New Jersey","Burlington Co.","0.7 mi WSW of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation",,,39.8139,-74.5478,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610364,http://sweetgum.nybg.org/images3/1502/985/00879821.jpg
2a999c52-02b2-47cc-87a9-682168ba9c35,NY,PreservedSpecimen,02496996,"W. D. Longbottom",19929,2013,7,7,"North America","United States of America",Maryland,"Dorchester Co.","South of Brookview, along Jones Thickett Road, Chesapeake Forest Land north of road, along dirt logging road through young mixed pine-deciduous woods.",,,38.5485,-75.8004,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715040,http://sweetgum.nybg.org/images3/1675/835/02496996.jpg
de8c0d04-46fd-463b-a849-33713a187dea,NY,PreservedSpecimen,01806904,"W. D. Longbottom",20824,2014,5,25,"North America","United States of America","North Carolina","Brunswick Co.","Lockwoods Folly, Rt. 211, Green Swamp Road North West, between Big Island and Little Island, along edge of recently logged pine plantation on west side of road, roadside ditch.",,,34.0849,-78.302,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,sericea,,"Danthonia sericea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934491,http://sweetgum.nybg.org/images3/1956/967/01806904.jpg
