﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2622da53-4e0f-4f36-9a8d-ad21739d6aab,NY,PreservedSpecimen,1298095,"D. W. Marble",800,1909,3,29,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534089,http://sweetgum.nybg.org/images3/394/008/v-035-01298095.jpg
ee5ef756-eeab-496d-a6d5-3492610a1308,NY,PreservedSpecimen,1298097,"Bro. Fernando",480,1920,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana Guaní, Caibarién.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534091,
7a2316a5-8066-46b7-b898-6d898de16611,NY,PreservedSpecimen,1298079,"A. H. Liogier",23587,1975,7,15,"West Indies","Dominican Republic","La Vega",,"Manabao.  Jarabacoa",800,800,19.1239,-70.6164,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534073,
0ff3cc80-9984-42fb-bd77-af69f10dafec,NY,PreservedSpecimen,51487,"C. Wright",3787,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750506,
ab027141-1fd9-4e0c-b93a-341a127115a0,NY,PreservedSpecimen,452076,"C. Wright",3787,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493804,
a46c3f7c-3049-4d68-a495-4c5d3b82c8e4,NY,PreservedSpecimen,01298070,"C. Wright",229,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534064,
1835d38d-7f85-4c98-8d8d-a10158e63ec0,NY,PreservedSpecimen,1298091,"S. Brown",94,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534085,http://sweetgum.nybg.org/images3/394/004/v-035-01298091.jpg
0cd4a6b1-1151-4dfc-8df2-8599474a1744,NY,PreservedSpecimen,1298076,"S. Brown",576,1905,8,31,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534070,http://sweetgum.nybg.org/images3/393/990/v-035-01298076.jpg
1c8742e3-a1c2-4bcd-b959-803a64539f85,NY,PreservedSpecimen,1298074,"S. Brown",2128,1914,5,22,"North America",Bermuda,,,"Pembroke Marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534068,http://sweetgum.nybg.org/images3/393/988/v-035-01298074.jpg
45484622-f2c1-4e34-9167-9dfa6bff4d0e,NY,PreservedSpecimen,1298083,"J. A. Stevenson",1706,1914,3,26,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534077,http://sweetgum.nybg.org/images3/393/996/v-035-01298083.jpg
88a26196-6251-4fff-b862-2d9be1bad30c,NY,PreservedSpecimen,1298080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534074,http://sweetgum.nybg.org/images3/393/994/v-035-01298080.jpg
63786891-2e6d-4ddd-9dae-1b8d74c3bdc6,NY,PreservedSpecimen,1298100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534094,http://sweetgum.nybg.org/images3/394/013/v-035-01298100.jpg
6cc1aba4-f473-4f55-a797-cf380fbb54db,NY,PreservedSpecimen,2884854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203141,http://sweetgum.nybg.org/images3/2349/226/02884854.jpg
007e598b-8e9d-4084-bf51-607e1ec3d292,NY,PreservedSpecimen,02884842,"W. D. Longbottom",11228,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, between I-95 and FL Rt. 11. Roadside.",,,29.2306,-81.2905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203104,http://sweetgum.nybg.org/images3/2349/214/02884842.jpg
c81e0804-ac86-4312-8bef-db81ff7f2847,NY,PreservedSpecimen,2884859,"H. N. Moldenke",655,1930,2,18,"North America","United States of America",Florida,"Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203146,http://sweetgum.nybg.org/images3/2349/231/02884859.jpg
76e5568b-467b-488c-a060-af8ee199fa78,NY,PreservedSpecimen,2884886,"W. D. Longbottom",8301,2007,3,23,"North America","United States of America",Florida,"Palm Beach Co.","Apix, along SR 706 at SR 710, on north side of road. Open pine savanna.",,,26.9433,-80.3504,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203175,http://sweetgum.nybg.org/images3/2331/656/02884886.jpg
d201649b-5492-499a-8919-b9a65f64cae2,NY,PreservedSpecimen,02736892,"W. D. Longbottom",24737,2016,5,15,"North America","United States of America",Georgia,"Glynn Co.","along Martin Palmer Drive between Palisade Drive and Candler Drive, fields along roadside.",,,31.1387,-81.5886,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,odorata,,"Rhynchospora odorata C.Wright ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255194,http://sweetgum.nybg.org/images3/2354/426/02736892.jpg
