﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
696c5f67-5a65-4f1a-9962-a5d178d76a22,NY,PreservedSpecimen,330750,"M. Silveira",1600,1996,11,27,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, margem esquerda, seringal Escondido, colocaçao Sao Sebastiao.",,,-8.9919,-69.5508,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195539,http://sweetgum.nybg.org/images3/304/994/v-150-00330750.jpg
208406fc-414e-43d2-870c-0efd046979aa,NY,PreservedSpecimen,452669,"D. C. Daly",9569,1997,3,15,"South America",Brazil,Acre,"Rio Branco Mun.","Basin of Rio Purus, Riozinho do Rola, river at record flood level.",,,-10.0739,-68.0364,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195541,http://sweetgum.nybg.org/images3/1980/844/00452669.jpg
a6b63c0d-800b-44b9-a021-df89405603bc,NY,PreservedSpecimen,755142,"C. A. Cid Ferreira",3026,1980,10,24,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada para Xapuri Km 12, a 3Km da margem esquerda.",,,-10.0585,-67.7696,"Georeferencing Quick Reference Guide, Version 2012",183151,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195551,http://sweetgum.nybg.org/images3/1982/198/00755142.jpg
74d52ce8-d5b8-4b3a-8da6-d9cf0335ca63,NY,PreservedSpecimen,755143,"L. A. de Lima",555,1994,3,31,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Seringal Riozinho, Colocaçao Provenir",,,-9.72,-69.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195548,http://sweetgum.nybg.org/images3/1982/199/00755143.jpg
873a6fd8-9ee2-4c0f-84dd-10fd658132cb,NY,PreservedSpecimen,569424,"A. R. S. de Oliveira",723,1996,4,20,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, margem esquerda.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195565,http://sweetgum.nybg.org/images3/1981/574/00569424.jpg
15b6fa41-52ea-4c75-a919-ed61d486e793,NY,PreservedSpecimen,230102,"D. C. Daly",9288,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195540,http://sweetgum.nybg.org/images3/304/988/v-150-00230102.jpg
dbdb1b75-bd42-4a40-a805-7eb74d7f9087,NY,PreservedSpecimen,04219929,"H. C. de Lima",6768,2007,11,23,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, km 35, Fazenda Experimental Catuaba.",150,150,-10.0662,-67.6126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"B. M. Torke",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336608,http://sweetgum.nybg.org/images3/3856/200/04219929.jpg
2196bafb-d53c-4d2c-8d80-8039aae856f5,NY,PreservedSpecimen,755175,"C. Ehringhaus",952,1999,1,27,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5658,-68.2967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899500,http://sweetgum.nybg.org/images3/1982/207/00755175.jpg
c0e9f1d5-88af-49ca-ba60-51ec2ab0d4b5,NY,PreservedSpecimen,755174,"C. Ehringhaus",605,1998,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmãos, Colocação Já Começa",,,-10.5658,-68.2967,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899501,http://sweetgum.nybg.org/images3/1982/206/00755174.jpg
ddff65d1-f220-417e-8285-d8b66e467a75,NY,PreservedSpecimen,755137,"D. C. Daly",7215,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195549,http://sweetgum.nybg.org/images3/1982/193/00755137.jpg
f74ecd98-3e71-4c3c-8876-591db6baa1bb,NY,PreservedSpecimen,229983,"D. C. Daly",8392,1995,3,19,"South America",Brazil,Acre,"Xapuri Mun.","Fazenda Bomfim.",,,-10.7783,-68.2311,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195537,http://sweetgum.nybg.org/images3/304/981/v-150-00229983.jpg
9d0913bf-75b7-48ed-b2ff-ed95989d7257,NY,PreservedSpecimen,471043,"B. V. Rabelo",3118,1984,12,31,"South America",Brazil,Amapá,"Macapá Mun.","7 km NW of Riozinho on highway ""Perimetral Norte"" (BR210)",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195522,http://sweetgum.nybg.org/images3/305/046/v-150-00471043.jpg
effb1d3a-1a62-4d40-ad3f-1c7366e029e4,NY,PreservedSpecimen,1161829,"L. O. A. Teixeira",147,1982,5,2,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. O. A. Teixeira",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373749,http://sweetgum.nybg.org/images3/308/804/v-150-01161829.jpg
ab9de30c-0603-4a6b-83d3-e615ca09fe88,NY,PreservedSpecimen,471044,"C. A. Cid Ferreira",175,1979,8,10,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, ao longo do rio, margem esquerda.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195521,http://sweetgum.nybg.org/images3/305/047/v-150-00471044.jpg
a36615d6-0ff1-4dfd-81d1-7b0b75f2b6aa,NY,PreservedSpecimen,1161866,"C. A. Cid Ferreira",311,1979,8,13,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio, área da cachoeira da Balbina",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373731,http://sweetgum.nybg.org/images3/308/842/v-150-01161866.jpg
6cd28466-7cbb-46e3-a84f-c8aaa9f9641c,NY,PreservedSpecimen,1161828,"A. P. da Silva",s.n.,1989,11,22,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km  N de Manaus, Distrito Agropecuário da Suframa, Rodovia BR 174, Km 64, depois 23 Km  leste na ZF3, Fazenda Esteio.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373751,http://sweetgum.nybg.org/images3/308/803/v-150-01161828.jpg
8fd22052-1fd3-4a8e-b9bc-2ef4932116bd,NY,PreservedSpecimen,1161827,"C. A. Cid Ferreira",6003,1985,5,3,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230, Rod. Transamazônica a 400 Km de Humaitá, vicinal Corujá a 30 Km da Transamaz.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373747,http://sweetgum.nybg.org/images3/308/802/v-150-01161827.jpg
3e48360e-855e-46b3-bc57-45a8090fe985,NY,PreservedSpecimen,1161876,"C. A. Cid Ferreira",6632,1986,3,7,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 Km a montante da barragem, margem direita. Linha S-01.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1988,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373735,http://sweetgum.nybg.org/images3/308/854/v-150-01161876.jpg
f4df18c7-7b34-47bb-8ac6-b771ff90ea38,NY,PreservedSpecimen,1161877,"C. A. Cid Ferreira",6909,1986,3,21,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Pitinga, 2 hrs acima da confluência com rio Uatumã (a montante da UHE de Balbina).",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"L. F. Coêlho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373719,http://sweetgum.nybg.org/images3/308/855/v-150-01161877.jpg
97e810f5-b023-4bab-9439-a45b3f94a992,NY,PreservedSpecimen,1161831,"D. C. Daly",4323,1986,11,11,"South America",Brazil,Amazonas,"Tefé Mun.","Vila Nogueira, across Lago Tefé from Tefé town, cleared road north toward Alvarães. Terra firme forest on level terrain. Near edge of road.",,,-3.2598,-64.8042,"Georeferencing Quick Reference Guide, Version 2012",5112.63,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373738,http://sweetgum.nybg.org/images3/308/806/v-150-01161831.jpg
0b83648c-bf36-4a2b-9572-86904a87cae9,NY,PreservedSpecimen,471061,"L. A. Mattos Silva",3711,,,,"South America",Brazil,Bahia,"Arataca Mun.","Fazenda Jassy, km 3 da Rodovia Arataca/Núcleo Colonial/Una",200,200,-15.26,-39.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195580,http://sweetgum.nybg.org/images3/1980/936/00471061.jpg
3a7c6c6a-1487-40b3-ad04-2cff27a914ee,NY,PreservedSpecimen,684721,"R. P. Belém",3347,1967,3,1,"South America",Brazil,Bahia,"Camamu Mun.",,,,-13.9447,-39.1039,"Other source",33730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880442,http://sweetgum.nybg.org/images3/305/383/v-150-00684721.jpg
827f358a-811c-4a8a-a178-528acd59e4f8,NY,PreservedSpecimen,684726,"R. P. Belém",3347,1967,3,1,"South America",Brazil,Bahia,"Camamu Mun.",,,,-13.9447,-39.1039,"Other source",33730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880449,http://sweetgum.nybg.org/images3/305/388/v-150-00684726.jpg
6735ae82-58fe-4c20-82f0-aaed45bfe8a8,NY,PreservedSpecimen,470717,"L. A. Mattos Silva",3411,1996,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195576,http://sweetgum.nybg.org/images3/1980/867/00470717.jpg
24f611aa-9a18-4ff8-8aee-abe7588f6812,NY,PreservedSpecimen,470718,"L. A. Mattos Silva",3090,1995,3,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Itabuna (BR 415",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195577,http://sweetgum.nybg.org/images3/1980/868/00470718.jpg
a3a2f06f-81d0-4b5f-bcb3-1f170b0701b9,NY,PreservedSpecimen,684722,"R. P. Belém",1362,1965,7,22,"South America",Brazil,Bahia,"Ilhéus Mun.","Margem do Rio Cachoeira.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880445,http://sweetgum.nybg.org/images3/305/384/v-150-00684722.jpg
9ca107f6-6281-4ffd-8907-302a052be622,NY,PreservedSpecimen,684723,"R. P. Belém",1424,1965,7,29,"South America",Brazil,Bahia,"Itabuna Mun.","Rodovia Camacan - Itabuna",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"V. E. Rudd",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880446,http://sweetgum.nybg.org/images3/305/385/v-150-00684723.jpg
a007ede6-bd02-4770-a467-94e4c6e03cf0,NY,PreservedSpecimen,684720,"A. P. Duarte",6802,1962,6,26,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 18 da BR-5",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. S. Cowan",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880441,http://sweetgum.nybg.org/images3/305/382/v-150-00684720.jpg
ad305119-c2fb-40b8-898e-23df123c92ed,NY,PreservedSpecimen,684718,"L. A. Mattos Silva",355,1979,4,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rod. BR-367, a 16 km a W de Porto Seguro. Folha SE-24 (16-39c).",,,-16.3961,-39.1851,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. S. Cowan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880438,http://sweetgum.nybg.org/images3/305/380/v-150-00684718.jpg
182e2a13-4380-49ac-abb2-25264d45cf0c,NY,PreservedSpecimen,470719,"S. C. de Sant'Ana",281,1993,3,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195528,http://sweetgum.nybg.org/images3/1980/869/00470719.jpg
db0e4cb2-9304-486b-b690-a66849d08289,NY,PreservedSpecimen,00749378,"C. A. Cid Ferreira",6288,1985,9,29,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","Rod. J-1, entre os Povoados Alto Paraíso e Monte Verde, a 151 km de Alta Floresta",,,-10.12,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894155,http://sweetgum.nybg.org/images3/1982/166/00749378.jpg
5fc5e380-31b4-4b5e-b2bc-d20ecd607b4b,NY,PreservedSpecimen,195486,"W. L. Balée",1519,1985,8,12,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6km SSW of F.U.N.A.I. Post Canindé.",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195573,http://sweetgum.nybg.org/images3/304/976/v-150-00195486.jpg
71c44684-13c8-44b5-b6e6-57359437e7ba,NY,PreservedSpecimen,195471,"W. L. Balée",1040,1985,9,17,"South America",Brazil,Maranhão,"Carutapera Mun.","Basin of the Rio Maracaçumé; Ka'apor Indian Reserve; within 7 km of the settlement of Ximborendá",,,-1.1953,-46.02,"Other source",36804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195572,http://sweetgum.nybg.org/images3/1980/783/00195471.jpg
28feace4-d0a8-4afa-b691-b4efb8fc0ce5,NY,PreservedSpecimen,00979715,"S. Tsugaru",B-1885,1987,11,1,"South America",Brazil,"Mato Grosso","Diamantino Mun.","Near Tapurahm 500 km NNW from Cuiaba",,,-14.4086,-56.4458,"Other source",134442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084342,http://sweetgum.nybg.org/images3/1982/834/00979715.jpg
68b35475-7767-4c5d-b578-145043bc18d3,NY,PreservedSpecimen,02730694,"E. Córdula",1089,2015,4,15,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José-Fragmento Piedade. Borda de mata.",,,-7.81222,-34.9925,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191299,http://sweetgum.nybg.org/images3/2292/475/02730694.jpg
240d27f7-d128-40c9-bf5a-296faf3ac3a9,NY,PreservedSpecimen,1161893,"I. L. do Amaral",1309,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1227, com penetração de +/- 5 Km dentro da mata, margeando o igarapé do Lauro.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373742,http://sweetgum.nybg.org/images3/308/871/v-150-01161893.jpg
7fee4d1e-a2b2-4655-9769-6205256e5c2b,NY,PreservedSpecimen,02636953,"J. P. Souza-Alves",1504,2012,5,26,"South America",Brazil,Sergipe,"Itaporanga d'Ajuda Mun.","Fazenda Trapsa: Entrada principal 3 km ao leste do Povoado Paruí e área de ocorrência do Callicebus coimbrai, primata ameaçado de extinção",,,-11.2,-37.2333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. R. de V. Barbosa",2013,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392143,http://sweetgum.nybg.org/images3/2574/129/02636953.jpg
22cf37eb-9654-4e1d-ab22-98f3d04bf582,NY,PreservedSpecimen,02637393,"D. S. Correia",85,2011,6,29,"South America",Brazil,Pernambuco,"Jaqueira Mun.","Usina Frei Caneca. Mata do Jasmim / Mata do Ageró.",,,-8.72778,-35.8383,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"I. B. de Lima",2012,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677041,http://sweetgum.nybg.org/images3/2882/907/02637393.jpg
e561aa31-993a-4aa4-be2f-6465700f1794,NY,PreservedSpecimen,00749355,"M. G. da Silva",4284,1979,1,16,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã km 238 da BR 174. Nucleo Juina, area urbana.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. A. Lobo",1979,3,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894163,http://sweetgum.nybg.org/images3/1982/165/00749355.jpg
dfacebe7-35d8-44eb-aa9d-4d67b20dcb9a,NY,PreservedSpecimen,00749380,"M. G. da Silva",4236,1979,1,11,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã km 238 da BR 174. Nucleo Juina, area urbana.",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. A. Lobo",1979,3,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894165,http://sweetgum.nybg.org/images3/1982/168/00749380.jpg
abd32699-2140-4f5f-84c9-a11e9e7a0852,NY,PreservedSpecimen,471071,"J. Spada",567,1972,3,9,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Est. MAC. P. SAPO, ant. 161, km 1240, lado esquerdo. Floresta de Mussununga",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195582,http://sweetgum.nybg.org/images3/1980/946/00471071.jpg
d9d3750c-1af9-4860-890b-ef482e989041,NY,PreservedSpecimen,684725,"R. P. Belém",1583,1965,8,12,"South America",Brazil,"Espírito Santo","Linhares Mun.","Margem do Rio Doce",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880448,http://sweetgum.nybg.org/images3/305/387/v-150-00684725.jpg
d0bdd4c6-3ab3-471e-ad92-2f9dd8da8615,NY,PreservedSpecimen,471065,"M. Sobral",4735,1986,3,,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva da Florestas Rio Doce, Linhares",,,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195564,http://sweetgum.nybg.org/images3/1980/940/00471065.jpg
1c9fa88b-bc8a-4407-b9ac-966ad5d1c7e6,NY,PreservedSpecimen,470716,"G. Martinelli",,1977,5,10,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da Cia. Vale do Rio Doce",50,50,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195546,http://sweetgum.nybg.org/images3/1980/866/00470716.jpg
31f02db8-1167-4851-af19-422a28336e1c,NY,PreservedSpecimen,470712,"A. Peixoto",3242,1985,2,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD",,,-19.42,-40.68,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195560,http://sweetgum.nybg.org/images3/1980/863/00470712.jpg
dd77ffb6-b106-4394-a269-825ff130b597,NY,PreservedSpecimen,02736306,"A. L. Pires da Silveira",831,2015,6,,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.",Tabajara,,,-8.5748,-61.5609,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092515,http://sweetgum.nybg.org/images3/2386/208/02736306.jpg
7254dae7-208a-4a43-8bf5-60e263adc93a,NY,PreservedSpecimen,2634265,"E. P. Heringer",15152,1975,9,22,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce. On península at Lake Helvécio. Lake shore near bathing area.",400,400,-19.77,-42.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934950,http://sweetgum.nybg.org/images3/1931/308/02634265.jpg
9f092279-8075-464c-8dd6-3904eeb1ec0a,NY,PreservedSpecimen,00979640,"H. P. Bautista",574,1982,5,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal do Rio Doce, Lago Don Elvécio. Folha SE.23-Z-D. Ponto 289",200,400,-19.8,-42.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"G. C. P. Pinto; H. P. Bautista",1982,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084337,http://sweetgum.nybg.org/images3/1982/815/00979640.jpg
