﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26ca0a02-5240-4945-83d2-23be8e503b4b,NY,PreservedSpecimen,2435068,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mountain",,,39.4371,-79.2337,"GEOLocate Web Application",30826.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Diervilla,lonicera,,"Diervilla lonicera Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659099,
5ca956c6-242d-47fb-8ac4-08e90a5f9518,NY,PreservedSpecimen,2435786,"E. L. Core",s.n.,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.","The Sinks, Osceola",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660165,
727d048c-91cd-4b51-8346-914e3b202d1e,NY,PreservedSpecimen,2437316,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,canadensis,,"Lonicera canadensis Bartram ex Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661774,
061ea9d0-ef85-41e7-a79b-f471f22da641,NY,PreservedSpecimen,2437746,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,dioica,,"Lonicera dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662400,
a338bda5-5810-4189-b541-5d296e345a43,NY,PreservedSpecimen,2459080,"E. L. Core",s.n.,1931,6,25,"North America","United States of America",Maryland,"Garrett Co.","Buffalo Run, near Fearer.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Triosteum,aurantiacum,,"Triosteum aurantiacum E.P.Bicknell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671694,
14c425bd-4ca8-4732-b82a-d703ac4fb483,NY,PreservedSpecimen,2476182,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693795,
2d1a1058-75c3-4492-ab2d-f7f881f52744,NY,PreservedSpecimen,2476989,"E. L. Core",3261,1931,7,23,"North America","United States of America","West Virginia","Pendleton Co.","North Fork Mtn.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694935,
2e3e1fa2-adcd-461c-b121-c9eec142aa6a,NY,PreservedSpecimen,2478118,"E. L. Core",s.n.,1931,7,31,"North America","United States of America","West Virginia","Grant Co.","Mt. Storm",,,39.2781,-79.2378,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Carpinus,caroliniana,,"Carpinus caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697761,
5d5e11a0-e37e-41b1-9ac1-c080ca8cec35,NY,PreservedSpecimen,2478671,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,,"Corylus cornuta Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698582,
87e9bfb0-7a39-4ab9-9714-a237944ad575,NY,PreservedSpecimen,2483028,"E. L. Core",s.n.,1931,6,29,"North America","United States of America","West Virginia","Tucker Co.",,,,39.1136,-79.565,"GEOLocate Web Application",30009,Plantae,Magnoliophyta,,Fagales,Betulaceae,Ostrya,virginiana,,"Ostrya virginiana (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699241,
00ac21f8-79ff-4530-9b90-822ff573aae1,NY,PreservedSpecimen,2153659,"E. L. Core",687,1944,5,12,"South America",Colombia,Antioquia,,"Along camino between Anorí and Robles, in thicket S of Quebrada Soledad.",1680,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Anthopterus,wardii,,"Anthopterus wardii Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713410,
508a8a1d-d726-45b4-97bd-99d5f4191ff8,NY,PreservedSpecimen,2491688,"E. L. Core",765,1944,5,25,"South America",Colombia,Antioquia,,"Slopes of Alto La Paloma E of Sonson, headwaters of Rio Sonson.",8000,8500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716162,
2ee3aa1f-e9f9-413a-9577-36611f4490f7,NY,PreservedSpecimen,2491717,"E. L. Core",694,1944,5,13,"South America",Colombia,Antioquia,,"Camino between Robles and Guadelupe. In open field.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716191,
b006daa2-69d3-421f-8cb3-8ea88eefe5be,NY,PreservedSpecimen,2499732,"E. L. Core",3654,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.",Brandywine,488,488,38.6253,-79.2428,,449,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,americana,,"Fraxinus americana L.",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720036,
13bf9fab-06e0-435e-9d6b-ed837ef2e694,NY,PreservedSpecimen,2501379,"E. L. Core",s.n.,1931,9,5,"North America","United States of America",Tennessee,"Claiborne Co.","Near Tazewell",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724654,
35549be9-c6e2-45bf-b203-82bb43bea29f,NY,PreservedSpecimen,2494063,"E. L. Core",263,1944,2,2,"South America",Colombia,"Valle del Cauca",,"Finca ""El Bosque"", Cordillera Occidental W of Darien.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727035,
e5a6ee74-fbcc-4653-8ecf-9b3dde023772,NY,PreservedSpecimen,2494077,"E. L. Core",783,1944,5,27,"South America",Colombia,Antioquia,,"In thicket, along camino, Alto Roblelita, SW of Sonson.",9800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727049,
b5e2fee2-c542-4960-8d22-3edf1f4025c3,NY,PreservedSpecimen,2494091,"E. L. Core",120b,1943,12,1,"South America",Colombia,"Valle del Cauca",,"Along trail from Rosal and Bolivar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727063,
9371ea2f-9e91-4f60-a612-73495961a48e,NY,PreservedSpecimen,2503783,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.",Spruce,,,38.4568,-79.9559,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730566,
4ab29f50-2a1d-409b-8bd8-c55728591ef9,NY,PreservedSpecimen,2495024,"E. L. Core",1580,1944,11,15,"South America",Colombia,"Valle del Cauca",,"Quebrada Santa Barbara near Florida.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold x C. Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735068,
8ab6f3b0-17fe-4157-9af5-0b267447e5ac,NY,PreservedSpecimen,2510413,"E. L. Core",s.n.,1931,8,5,"North America","United States of America","West Virginia","Pocahontas Co.","Williams River",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,fraseri,,"Magnolia fraseri Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737139,
81edc125-c723-4dd7-b2ab-3bf5a2c6318d,NY,PreservedSpecimen,2495419,"E. L. Core",757,1944,5,25,"South America",Colombia,Antioquia,,"Slopes of Alto La Paloma E of Sonsón, headwaters of Rio Sonsón.",2438,2591,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,guatapeensis,,"Cavendishia guatapeensis Mansf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738934,
abc17681-647a-4ac0-8e0e-dfabda79eb05,NY,PreservedSpecimen,2515467,"E. L. Core",s.n.,1931,7,31,"North America","United States of America","West Virginia","Grant Co.","Mt. Storm",,,39.2781,-79.2378,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Hamamelis,virginiana,,"Hamamelis virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748393,
71e17afa-a71e-47f7-be40-fa415f350514,NY,PreservedSpecimen,2526655,"E. L. Core",239,1944,1,21,"South America",Colombia,Cauca,,"Finca de Henrique Mosquera; near Popayan; weeds in pasture.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765719,
65e8e788-3fb7-4f93-a542-d830c9c5bcc2,NY,PreservedSpecimen,2527106,"E. L. Core",754,1944,5,25,"South America",Colombia,Antioquia,,"Slopes of Alto La Paloma E of Sonsón, headwaters of Río Sonsón. Along bank of camino.",2438,2591,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766489,
46ec3c30-cda2-432c-8bf1-7790cf7c0e51,NY,PreservedSpecimen,2527116,"E. L. Core",426,1944,5,13,"South America",Colombia,Antioquia,,"Western slope of Alto de Urrao, along Urrao-Caicedo camino. In forest.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766499,
656c3dc3-0cfe-4c9a-9b72-271f79788347,NY,PreservedSpecimen,2524450,"E. L. Core",2806,1931,6,25,"North America","United States of America",Maryland,,"[Dog] Ridge. Woods.",823,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,latifolia,latifolia,"Kalmia latifolia var. latifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768767,
fc0350c0-c752-4af4-961c-dc4dc6c48165,NY,PreservedSpecimen,2527673,"E. L. Core",1109,1944,8,28,"South America",Colombia,Cauca,,"Between La Cumbre and Quebrada La Isla, headwaters of the Rio Dinde.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769730,
4892ad12-35ec-4702-b453-b627a34cb1f9,NY,PreservedSpecimen,2536371,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Near Swanton.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,ligustrina,,"Lyonia ligustrina (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773866,
4848061e-6958-4b8f-a434-559cbb803dfd,NY,PreservedSpecimen,2528105,"E. L. Core",1110,1944,8,28,"South America",Colombia,Cauca,,"Between La Cumbre and Quebrada La Isla, headwaters of Rio Dinde.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778437,
b75d8e27-55dc-47e5-83b9-a243fe63f3c2,NY,PreservedSpecimen,2539113,"E. L. Core",s.n.,1931,6,24,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Little Mtn., Loch Lomond.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,arborescens,,"Rhododendron arborescens (Pursh) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778785,
790d4fc3-984b-43ea-a0ed-c404c42608ce,NY,PreservedSpecimen,2539128,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Appalachian Mountains, Big Meadow Run, Farmington",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,arborescens,,"Rhododendron arborescens (Pursh) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778800,
7dcf0acf-4095-4d46-9f14-15c8bd104d1e,NY,PreservedSpecimen,2547469,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Core. Deer Park.",,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,neglectum,,"Vaccinium neglectum (Small) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788707,
960f5fee-3b48-4d1b-b2e4-de0405451f12,NY,PreservedSpecimen,2554843,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,copallinum,copallinum,"Rhus copallinum var. copallinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796857,
51af243f-79fa-4276-a59f-a959b90799c4,NY,PreservedSpecimen,2555172,"E. L. Core",2960,1931,7,11,"North America","United States of America","West Virginia","Monongalia Co.","Route 56 near Halleck",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797358,
62225476-49a5-4c70-8221-106cacb7cda0,NY,PreservedSpecimen,2555436,"E. L. Core",s.n.,1931,9,8,"North America","United States of America","West Virginia","Monongalia Co.","Dolls Run",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,glabra,,"Rhus glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797623,
6dc98946-ef3a-41ea-850e-545b26a1b32b,NY,PreservedSpecimen,2557452,"E. L. Core",s.n.,1931,8,5,"North America","United States of America","West Virginia","Pocahontas Co.",Onoto,,,38.2712,-80.1067,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,heterophylla,,"Tilia heterophylla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799948,
99c6255a-b3a1-44d2-9ec5-5c8e648b3661,NY,PreservedSpecimen,2557454,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,heterophylla,,"Tilia heterophylla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799950,
fabeeaf1-8380-4d29-b3b3-279be9093d24,NY,PreservedSpecimen,2557831,"E. L. Core",s.n.,1931,8,13,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Knob",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800651,
8120d91e-d17a-4181-8ec5-ebc485005db1,NY,PreservedSpecimen,2557832,"E. L. Core",s.n.,1931,6,30,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800652,
c9926b35-632e-4c8f-9467-e4d8346f319d,NY,PreservedSpecimen,2557842,"E. L. Core",s.n.,1931,6,30,"North America","United States of America","West Virginia","Tucker Co.","Summit of Cabin Mtn.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800662,
803a41f4-bbf1-468d-8d60-9cffd72622fb,NY,PreservedSpecimen,2557862,"E. L. Core",s.n.,1931,7,21,"North America","United States of America","West Virginia","Randolph Co.","Roaring Plains",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800682,
8df0340b-87ae-4c19-91d5-53209eddc1f7,NY,PreservedSpecimen,2557973,"E. L. Core",2666,1931,6,2,"North America","United States of America","West Virginia","Wetzel Co.","Fish Creek, near Littleton",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800795,
91093edf-4f23-4b0a-95f1-d3c8de101850,NY,PreservedSpecimen,2558026,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mountain",,,39.4371,-79.2337,"GEOLocate Web Application",30826.6,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800920,
1c23dd4a-e568-4dd2-8f9d-27dab328f21f,NY,PreservedSpecimen,2558457,"E. L. Core",s.n.,1931,7,16,"North America","United States of America","West Virginia","Mercer Co.","Brush Creek Falls",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801411,
f300cf9a-a9ed-42d8-9a44-cb37b9c15da0,NY,PreservedSpecimen,2558458,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.",Spruce,,,38.4568,-79.9559,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801412,
06d84b2e-bb8e-49f8-9605-6fb45ef37116,NY,PreservedSpecimen,2558462,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.",,,,38.3318,-80.0078,"GEOLocate Web Application",54074,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801416,
8863060a-3ba6-44fb-8d83-ea634ea2393a,NY,PreservedSpecimen,2558558,"E. L. Core",s.n.,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.","Taylor Run, near Bowden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,spinosa,,"Aralia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801531,
d8874172-921c-4211-8358-18f1afce8a8a,NY,PreservedSpecimen,2558559,"E. L. Core",s.n.,1931,8,11,"North America","United States of America","West Virginia","Randolph Co.","Taylor Run, near Bowden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,spinosa,,"Aralia spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801532,
b0543f45-e63a-4de8-9933-1a5cc2a7e29b,NY,PreservedSpecimen,2559261,"E. L. Core",6894,1931,9,5,"North America","United States of America",Tennessee,"Claiborne Co.","Near Tazewell",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804011,
257cc7fd-7dc1-45ab-b676-422df9d301ed,NY,PreservedSpecimen,2560618,"E. L. Core",s.n.,1931,8,20,"North America","United States of America","West Virginia","Jefferson Co.","Harper's Ferry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806044,
c74faacd-bc5c-4e7f-885a-c234c4c3c7f8,NY,PreservedSpecimen,2567231,"E. L. Core",s.n.,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Hanging Rock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815669,
35c6fd8e-f82c-4f67-9aea-219d4e9c1827,NY,PreservedSpecimen,2567233,"E. L. Core",s.n.,1931,8,6,"North America","United States of America",Virginia,"Bath Co.","Back Creek Mountain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815671,
6e0ff8c5-8318-4eee-945b-a95897982364,NY,PreservedSpecimen,2567234,"E. L. Core",s.n.,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.",,,,38.1235,-79.9514,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,michauxii,,"Desmodium michauxii (Vail) Daniels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815672,
becc5d55-653e-4f2c-983e-81005e086c13,NY,PreservedSpecimen,2568122,"E. L. Core",s.n.,1931,9,1,"North America","United States of America",Virginia,"Wythe Co.","Walker Mountain",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rigidum,,"Desmodium rigidum (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819676,
6757e79f-8ca8-48b0-a68b-6b3d88e5af2c,NY,PreservedSpecimen,2568181,"E. L. Core",s.n.,1931,9,4,"North America","United States of America","North Carolina","Buncombe Co.","Black Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rigidum,,"Desmodium rigidum (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819735,
2ef2b912-1094-4d01-b7b8-bf4cab012748,NY,PreservedSpecimen,2594442,"E. L. Core",695,1944,5,13,"South America",Colombia,Antioquia,,"Camino between Robles and Guadelupe.",1700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847833,
d5ff2cb5-9d4b-4031-95f1-c43aa602b78f,NY,PreservedSpecimen,2594583,"E. L. Core",1170,1944,9,8,"South America",Colombia,Cauca,,"Recent clearing, Quebrada San Alfonso.",1800,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848186,
dea875d7-9498-4ed0-84dd-ef3793b3a2f9,NY,PreservedSpecimen,2594771,"E. L. Core",448,1944,3,15,"South America",Colombia,Antioquia,,"Slopes of Morro Pelado, Anocosca-Abriaqui camino.",2400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848485,
9140f734-ed54-4626-9fca-2f7981c056da,NY,PreservedSpecimen,2594772,"E. L. Core",923,1944,7,15,"South America",Colombia,Cauca,,"Finca Volador near Quebrada Osoguaico. Near Rioblanco.",2400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848486,
1835acd2-bcc3-474b-80fb-f1b7267e24a6,NY,PreservedSpecimen,2528717,"E. L. Core",904,1944,7,13,"South America",Colombia,Cauca,,"Paramo, camino between Chapa and Rio Blanco.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,strigosa,revoluta,"Gaultheria strigosa var. revoluta (A.C.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851566,
f25060b7-b3d4-4fa8-a784-69b35dbf659f,NY,PreservedSpecimen,02603377,"E. L. Core",1583,1944,11,15,"South America",Colombia,"Valle del Cauca",,"Quebrada Santa Barbara near Florida.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,crassa,,"Macleania crassa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854143,
cac5cf8b-65fe-464f-953f-e622608c73ae,NY,PreservedSpecimen,2595792,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","The Appalachian Mountains. Deer Park.",,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855486,
179efaf0-e4af-4ed3-90fd-e3d8f0cb7def,NY,PreservedSpecimen,2631404,"E. L. Core",s.n.,1931,8,13,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888275,
8f0b3f83-e01c-42af-8ea6-20d8c759cf97,NY,PreservedSpecimen,2631468,"E. L. Core",3596,1931,8,12,"North America","United States of America","West Virginia","Pocahontas Co.","Burner Mountain",1189,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888339,
