﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7bdda2b-65cc-4059-8804-dfab154a253d,NY,PreservedSpecimen,2373687,"J. W. Chickering Jr.",s.n.,1873,10,10,"North America","United States of America","District of Columbia",,"In viciniis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571917,
4d8d1c21-2baa-4cb7-83d9-31ffb8bae449,NY,PreservedSpecimen,2373688,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Terra Cotta.",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571918,
41128288-48b9-47c2-86cc-2b8f431a217c,NY,PreservedSpecimen,2373689,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Falls south of Potomac Landing.",,,38.9024,-77.0828,"GEOLocate Web Application",114.104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571919,
c7a3c903-bf60-4cb4-b9fa-18218e6f3638,NY,PreservedSpecimen,2373691,"M. A. Chase",2655,,,,"North America","United States of America","District of Columbia",,Reno.,,,38.9546,-77.079,"GEOLocate Web Application",1041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571921,
fc84c33a-e691-4eee-82cd-0fd95961cf67,NY,PreservedSpecimen,2373692,"E. S. Burgess",s.n.,1888,9,22,"North America","United States of America","District of Columbia",,"Mt. Pleasant",,,38.9325,-77.0417,"GEOLocate Web Application",771.779,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571922,
9cba9f24-a485-4869-83db-5a00cd9aefbd,NY,PreservedSpecimen,2373693,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Woodley Pack.",,,38.9276,-77.0579,"GEOLocate Web Application",867.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571923,
c865b2f6-ab68-47fb-a230-c11700677985,NY,PreservedSpecimen,2373694,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571924,
e5e7e9c9-ecdd-4549-844c-6aeca1f6a135,NY,PreservedSpecimen,2373696,"E. S. Burgess",s.n.,1887,10,31,"North America",,,,"Gerardia Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571926,
3f0bde49-2aa4-4d8c-854e-9c9d19c0c279,NY,PreservedSpecimen,2373697,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Terra [Cotta].",,,38.9537,-76.9983,"GEOLocate Web Application",1396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571927,
cdd29ec1-4886-4356-8d3b-9a2ee81d7122,NY,PreservedSpecimen,2373698,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Falls south of Potomac Landing. Virginia bank.",,,38.9024,-77.0828,"GEOLocate Web Application",114.104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571928,
2dcd9c2c-aa79-4aa1-b2a2-10d558bf0954,NY,PreservedSpecimen,2373699,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Berks Co.","2 mi. N.N.E. of Monocacy.",,,40.2852,-75.7668,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571929,
f3343d2e-f006-435b-8510-304f97bcb66f,NY,PreservedSpecimen,2373700,"S. G. Shetler",378,1953,8,17,"North America","United States of America",Pennsylvania,"Somerset Co.","West of Quemahoning Creek, 1.0 km. north of Quemahoning Reservoir, 2.4 km. SSW of Hollsopple.",,,40.1926,-78.9397,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571930,
548e0864-669e-4f29-a823-a0b761974ae0,NY,PreservedSpecimen,2373701,"Collector unspecified",14,1827,,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571931,
6f908f0d-0ae8-4328-b7e0-54e5154cb89b,NY,PreservedSpecimen,2373702,"A. A. Heller",s.n.,1892,10,15,"North America","United States of America",Pennsylvania,"Lancaster Co.","In Eozoic, at Safe Harbor.",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571932,
bff348f3-4b2f-40ce-bf4e-724433f12b0c,NY,PreservedSpecimen,2373703,"G. H. Morton",6563,1977,8,11,"North America","United States of America",Pennsylvania,"Bedford Co.","Four mi. w of Breezewood along Route 30 on s-facing red shale cliffs.",,,39.9992,-78.3143,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571933,
5d39b3f1-5c60-4900-9e76-f3051f5ec9af,NY,PreservedSpecimen,2373704,"G. H. Morton",6607,1977,8,20,"North America","United States of America",Pennsylvania,"Union Co.","Between road and reservoir about two mi. e of Bald Eagle State Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571934,
3422ff32-05ad-4f72-8e78-23b435c4074f,NY,PreservedSpecimen,2373705,"G. H. Morton",6563,1977,8,11,"North America","United States of America",Pennsylvania,"Bedford Co.","Four mi. w of Breezewood along Route 30.",,,39.9992,-78.3143,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571935,
aeeaf626-f87d-4a1c-99ea-7432844888c2,NY,PreservedSpecimen,2373706,"F. W. Pennell",11919,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",Westtown.,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571936,
38fb37b0-8ff3-4645-ac05-04799a33ac90,NY,PreservedSpecimen,2373707,"Collector unknown",s.n.,1871,9,,"North America",,,,"Near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571937,
89ac7288-5240-4013-b84c-8b79d17280d0,NY,PreservedSpecimen,2373708,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571938,
a558f628-2747-4c25-b45a-e6eeb5217cdb,NY,PreservedSpecimen,2373709,"R. Kral",64694,1979,10,15,"North America","United States of America",Tennessee,"Davidson Co.","Summit, Dyer Observatory, s. side Nashville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571939,
79b9cdf6-c2e5-4618-be06-3378554990e3,NY,PreservedSpecimen,2373710,"K. K. Mackenzie",430,1903,9,2,"North America","United States of America","West Virginia","Greenbrier Co.","Near White Sulphur Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571940,
3ad0694c-107f-45ab-ae45-20b0a75d1407,NY,PreservedSpecimen,2373711,"C. F. Millspaugh",1202,1891,,,"North America","United States of America","West Virginia","Fayette Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571941,
aa6c685a-a58d-43c1-9a48-85ec4484ba59,NY,PreservedSpecimen,2373712,"E. L. Core",6832,1931,8,19,"North America","United States of America","West Virginia",,"Gore, Frederick Co., West Virginia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571942,
c2f3c047-fc15-42d1-add4-9418b6f27a69,NY,PreservedSpecimen,2373713,"F. A. Gilbert",s.n.,1936,9,17,"North America","United States of America","West Virginia","Cabell Co.","Near Roland Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571943,
51331bbc-6429-4395-a6f1-2deb560a0b93,NY,PreservedSpecimen,2373714,"G. H. Morton",1640,1967,8,13,"North America","United States of America","West Virginia","Monroe Co.","Roadcut at Rock Camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571944,
e450dfb5-41ea-4a0b-ae22-6a1d9aadde3a,NY,PreservedSpecimen,2373715,"E. S. Steele",201,1903,9,9,"North America","United States of America","West Virginia",,"Peter's Mt.",910,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571945,
1a491820-5960-4876-afd8-d8b05cc8b7a4,NY,PreservedSpecimen,2373716,"G. H. Morton",6537,1977,8,10,"North America","United States of America","West Virginia","Greenbrier Co.","Along road to summit of Kate's Mt., White Sulphur Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571946,
f56cae77-38b2-420b-8b1a-6e4b365b2178,NY,PreservedSpecimen,2373717,"G. H. Morton",6553,1977,8,10,"North America","United States of America","West Virginia","Hardy Co.","Along Route 55 at summit at Mt. near Fort Run.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571947,
f2d4f14c-5d0c-4837-886f-3f2232784ae1,NY,PreservedSpecimen,2373718,"C. L. Pollard",28,1899,8,21,"North America","United States of America","West Virginia","Fayette Co.",,,,37.8546,-81.0445,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571948,
c5762f6f-2c3f-4bef-aab5-1a1943a16c58,NY,PreservedSpecimen,2373719,"R. Peter",s.n.,1834,8,,"North America","United States of America",Kentucky,,river.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571949,
f9888928-7052-4654-80bb-eb37fd112705,NY,PreservedSpecimen,2373720,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571950,
f2f72e4d-9ce1-457a-be28-b066b7c9a336,NY,PreservedSpecimen,2373721,"W. W. Eggleston",5202,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571951,
9426d94a-0d04-40bd-b1cf-87dadb7c4005,NY,PreservedSpecimen,2373722,"W. W. Eggleston",5202,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571952,
36a37047-5798-453c-9498-3e6ddb0467db,NY,PreservedSpecimen,2373723,"M. E. Wharton",5785,1940,10,4,"North America","United States of America",Kentucky,"Nelson Co.","1 3/4 miles east of Nelsonville.",,,37.7309,-85.6076,"GEOLocate Web Application",2295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571953,
072f8790-cdb3-461c-954e-6136aa3a3414,NY,PreservedSpecimen,2373724,"M. E. Wharton",5840,1940,10,9,"North America","United States of America",Kentucky,"Bullitt Co.","2 1/2 miles north of Lebanon Junction.",,,37.8708,-85.7319,"GEOLocate Web Application",5587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571954,
efe721a5-bdcc-4e46-a317-3947e35a2d6d,NY,PreservedSpecimen,2373725,"E. M. Browne",6269,1962,9,8,"North America","United States of America",Kentucky,,"Ky. 22, dry ridge top to N of highway, 4.1 mi. E of junct. Ky. 22 and Ky. 1360. Blue Grass Province.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571955,
a4950131-4f90-422c-9023-7bb6d32a518d,NY,PreservedSpecimen,2373726,"G. H. Morton",5121,1972,8,16,"North America","United States of America",Kentucky,,"Christian-Caldwell County: Dry, open wooded roadcut along Route 91 about 1 mi. w of jct. with Route 398.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571956,
457e6478-3267-4359-9410-216a5d28af36,NY,PreservedSpecimen,2373727,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571957,
20b2019b-3e16-4e1d-a26b-4abbe2971ada,NY,PreservedSpecimen,2373728,"L. H. MacDaniels",353,1914,9,18,"North America","United States of America",Ohio,"Shelby Co.",Russia.,,,40.2345,-84.4094,"GEOLocate Web Application",1676,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571958,
73e12627-3e39-462e-b6d5-ee19a18662a6,NY,PreservedSpecimen,2373729,"J. Ng",705,1981,9,11,"North America","United States of America",Michigan,"Berrien Co.","Bertrand Township, south of Niles. 1.5 km east of U.S. highway 33. Located between Ontario Road and State Line Road.",,,41.77,-86.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571959,
f07c2f8a-171e-452d-89ed-66c4d8659466,NY,PreservedSpecimen,2373730,"A. Cronquist",4046,1945,8,12,"North America","United States of America",Ohio,"Highland Co.","Along Baker's Fork, 1 mile southwest of Fort Hill, Brush Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571960,
d1283b7c-5058-481f-89fc-77918c159f69,NY,PreservedSpecimen,2373731,"A. Cronquist",4003,1945,8,8,"North America","United States of America",Ohio,"Highland Co.","Rocky Fork Gorge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571961,
ab581775-37bf-4331-a3da-7cfda3082418,NY,PreservedSpecimen,2373732,"Collector unspecified",s.n.,1835,,,"North America","United States of America",Ohio,,"In ditione Miami civitatis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571962,
b45a898c-91a0-40a3-bbb5-266d205c580b,NY,PreservedSpecimen,2373734,"Collector unknown",3187,1928,9,10,"North America","United States of America",Ohio,"Delaware Co.","Below Stratford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571964,
feea76e7-07b9-4eed-a1c7-90b03c03b14a,NY,PreservedSpecimen,2373735,"C. H. Jones",s.n.,1935,9,12,"North America","United States of America",Ohio,"Meigs Co.","Salisbury Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571965,
cdb322a7-e8b0-4ec1-ad37-815197f7381d,NY,PreservedSpecimen,2373736,"C. K. Dodge",363,1915,9,22,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Manistique.",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571966,
e76a916b-7f5c-459f-9646-dc5ec9da4741,NY,PreservedSpecimen,2373737,"J. M. Coulter",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571967,
1fd2943f-ac2b-44dd-a644-044334497c87,NY,PreservedSpecimen,2373738,"A. R. Bechtel",11969,1927,9,9,"North America","United States of America",Indiana,"Montgomery Co.","N. E. of C'ville [Crawfordsville?]",,,40.0654,-86.8584,"Georeferencing Quick Reference Guide, Version 2012",3522,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571968,
d85600c6-a2fd-43bd-87e7-dad685ffca8f,NY,PreservedSpecimen,2373739,"A. R. Bechtel",11973,1927,8,2,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Creek 3 miles N of C.ville",,,40.0829,-86.8734,"GEOLocate Web Application",8709,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571969,
e1305854-2803-4030-b184-9f0c48eb5958,NY,PreservedSpecimen,2373740,"L. M. Umbach",6264,1912,9,5,"North America","United States of America",Illinois,,"Nasperville Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571970,
2e5909a1-7422-400b-9a79-4f2ec4250a4e,NY,PreservedSpecimen,2373741,"J. T. Scovell",971,1900,8,26,"North America","United States of America",Indiana,,"Collected near Lake Maxinkucker under the direction of Dr. B. W. Evermann.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571971,
2bcbc8c9-ec4a-456f-903d-ed6e23ee31a3,NY,PreservedSpecimen,2373742,"Collector unspecified",s.n.,1839,5,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571972,
05b1aa73-0264-447f-a16d-6397361aafbd,NY,PreservedSpecimen,2373743,"C. C. Deam",18618,1915,9,4,"North America","United States of America",Indiana,"Harrison Co.","About 6 mi. southwest of Corydon.",,,38.1505,-86.2002,"GEOLocate Web Application",6016,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571973,
ed86db18-ff38-4e5c-8e1f-d55e07022cc6,NY,PreservedSpecimen,2373744,"Collector unspecified",4B,1908,8,,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571974,
46462119-6ffd-43d2-8195-9fcca4df3d3f,NY,PreservedSpecimen,2373745,"Collector unspecified",2C,1909,9,15,"North America","United States of America",Indiana,"Floyd Co.",,,,38.2856,-85.8241,"GEOLocate Web Application",6715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571975,
de7b6f40-464b-4ba3-9a3d-98ae4c63311e,NY,PreservedSpecimen,2373746,"C. C. Deam",22265,1916,10,8,"North America","United States of America",Indiana,"Posey Co.","Along the Wabash River about 2 mi. south of New Harmony.",,,38.1008,-87.935,"GEOLocate Web Application",4353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571976,
38c8a60c-0676-408d-8470-2ac5c68fde0c,NY,PreservedSpecimen,2373747,"C. M. Ek",s.n.,1940,8,22,"North America","United States of America",Indiana,"Howard Co.","Near Wildcat Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571977,
