﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f821082-af0d-4c68-b268-40bbb23846fe,NY,PreservedSpecimen,3081444,"I. W. Clokey",3024,1917,9,12,"North America","United States of America",Colorado,"Gunnison Co.",,2804,,38.6092,-106.517,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317531,http://sweetgum.nybg.org/images3/2549/693/03081444.jpg
59ad9c7e-583a-4087-9696-4e6690135ccc,NY,PreservedSpecimen,3081445,"J. M. Coulter",9947,1873,8,15,"North America","United States of America",Colorado,,"Taylor river",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317532,http://sweetgum.nybg.org/images3/2549/694/03081445.jpg
390bc1e2-921c-47fc-8171-cdc7a20ffefc,NY,PreservedSpecimen,3081446,"T. C. Porter",9948,1873,7,28,"North America","United States of America",Utah,,"Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317533,http://sweetgum.nybg.org/images3/2549/695/03081446.jpg
cfb88e26-2842-44af-9a31-ec093b2fe951,NY,PreservedSpecimen,3081447,"L. C. Anderson",2517,1963,7,29,"North America","United States of America",Colorado,"Mineral Co.","Along Highway 160, 4.4 miles below Wolf Creek Pass in Wolf Creek drainage of San Juan River",2865,,37.4716,-106.861,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317534,http://sweetgum.nybg.org/images3/2549/696/03081447.jpg
db56fb4e-1cbc-41e8-9747-daf10b6bef16,NY,PreservedSpecimen,3081463,"R. C. Jackson",3109-1,1962,8,21,"North America","United States of America",Colorado,"Costilla Co.","roadside, on La Veta Pass",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317550,http://sweetgum.nybg.org/images3/2566/223/03081463.jpg
a92ef516-438d-46fc-8375-e967ce2d5a14,NY,PreservedSpecimen,3081464,"W. W. Eggleston",6159,1910,8,20,"North America","United States of America",Colorado,"Gunnison Co.","vicinity of Mount Carbon",2730,,38.7942,-107.043,"BioGeomancer, Guide to Best Practices for Georefer",12571.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317551,http://sweetgum.nybg.org/images3/2566/224/03081464.jpg
b1082b11-d96d-4f4e-ae24-7a28b49ea1ab,NY,PreservedSpecimen,3081466,"A. Taye",269,1978,8,20,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., Dry Lake Fork of S Willow Canyon. N-facing slope near stream.",2682,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317553,http://sweetgum.nybg.org/images3/2568/271/03081466.jpg
e1361537-36a6-4723-89a4-26cba940e1f5,NY,PreservedSpecimen,3081467,"R. J. Soreng",1363,1980,8,13,"North America","United States of America",Utah,"Wasatch Co.","Hwy. 35 0.6 mi. N of Wolf Creek Summit",,,40.5716,-112.981,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317554,http://sweetgum.nybg.org/images3/2568/272/03081467.jpg
6f93a25c-c067-4874-9a0b-689282b03d01,NY,PreservedSpecimen,3081469,"E. A. Holt",3089,2000,8,2,"North America","United States of America",Colorado,"Eagle Co.","Gore Range, West Slope Continental Divide: saddle on ridge between Booth and Pitkin lakes, ca 9 air mi NE of Vail.",3536,3719,39.6891,-106.296,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317556,http://sweetgum.nybg.org/images3/2566/227/03081469.jpg
9648c5c9-d7d7-4b4c-8f05-8d492ef58937,NY,PreservedSpecimen,3081470,"R. L. Hartman",73614,2001,8,6,"North America","United States of America",Colorado,"Jackson Co.","North-central Colorado: Medicine Bow Mountains: Forest Road 889, 6.5 road mi S of Colo Hwy 127, at intersection with Forest Road 889.1B.",2713,2743,40.952,-106.21,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317557,http://sweetgum.nybg.org/images3/2566/228/03081470.jpg
422d7490-b377-46db-8b57-d657dc522fd1,NY,PreservedSpecimen,3081472,"C. L. Shear",3695,1896,7,2,"North America","United States of America",Colorado,,"Ute Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317559,http://sweetgum.nybg.org/images3/2566/230/03081472.jpg
89731537-de33-4088-97aa-15c881f0eca2,NY,PreservedSpecimen,3081474,"C. F. Baker",475,1898,7,10,"North America","United States of America",Colorado,"La Plata Co.",,2743,,37.2866,-107.843,"GEOLocate Web Application",64196,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317561,http://sweetgum.nybg.org/images3/2566/232/03081474.jpg
f99a4219-d57c-4d2d-957c-1d9a9851a212,NY,PreservedSpecimen,3081476,"S. Goodrich",25512,1996,7,17,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mtns., clear cut in lodgepole pine forest, 0.3 mi sw. of Hickerson Park.",2774,,40.8943,-109.94,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317563,http://sweetgum.nybg.org/images3/2566/234/03081476.jpg
636523b6-3288-4d47-9293-7fd40eec1044,NY,PreservedSpecimen,3081478,"H. Hapeman",s.n.,1938,8,21,"North America","United States of America",Colorado,"Larimer Co.","Chambers Lake, Poudre Canyon",,,40.6047,-105.849,"Georeferencing Quick Reference Guide, Version 2012",1401.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317565,http://sweetgum.nybg.org/images3/2566/236/03081478.jpg
544b5413-192d-4649-ba51-7f64f17f9887,NY,PreservedSpecimen,3081479,"F. E. Clements",190,1896,,,"North America","United States of America",Colorado,,"Ute Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317566,http://sweetgum.nybg.org/images3/2566/237/03081479.jpg
5f1626ad-0aa8-44bd-b3d8-7b187b1ef192,NY,PreservedSpecimen,3081480,"C. F. Baker",s.n.,1896,7,13,"North America","United States of America",Colorado,"Larimer Co.","Chambers' Lake",2896,,40.6045,-105.853,"GEOLocate Web Application",1240,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317567,http://sweetgum.nybg.org/images3/2566/238/03081480.jpg
f234a2ba-9661-4bc4-bce0-452d1d591285,NY,PreservedSpecimen,3081481,"C. F. Baker",s.n.,1896,7,13,"North America","United States of America",Colorado,"Larimer Co.","Chambers' Lake",2896,,40.6045,-105.853,"GEOLocate Web Application",1240,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317568,http://sweetgum.nybg.org/images3/2566/239/03081481.jpg
2bad16d7-c383-4c14-a29d-22e7f72df9e0,NY,PreservedSpecimen,3081482,"S. E. Meyer",1297,1970,8,4,"North America","United States of America",Utah,"Washington Co.","Oak Grove Campground, on Leeds Creek; mesic-periodic creek bottom.",2073,,37.3086,-113.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317569,http://sweetgum.nybg.org/images3/2566/240/03081482.jpg
c7ffc8c1-7eac-4f7a-b8f3-40e65ba7af2e,NY,PreservedSpecimen,3081483,"K. Moor",Z1490,1970,8,28,"North America","United States of America",Utah,"Washington Co.","0.25 mile south of Kolob Reservoir.",2438,,37.428,-113.048,"GEOLocate Web Application",1046,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317570,http://sweetgum.nybg.org/images3/2566/241/03081483.jpg
5545cef4-55a7-4a54-81f0-19284f9a5fab,NY,PreservedSpecimen,3081484,"L. C. Anderson",2464,1963,7,27,"North America","United States of America",Colorado,"Huerfano Co.","In western part of country; along U.S. highway 160, 1/4 mile southeast of La Veta Pass",2819,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317571,http://sweetgum.nybg.org/images3/2566/242/03081484.jpg
5c8ddcc1-a1fa-4a9f-9c79-d0010268da53,NY,PreservedSpecimen,3081485,"L. C. Anderson",2464,1963,7,27,"North America","United States of America",Colorado,"Huerfano Co.","In western part of county, along US highway 160, 1/4 mile southeast of LaVeta Pass",2819,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317572,http://sweetgum.nybg.org/images3/2566/243/03081485.jpg
38eb585c-58a8-4a88-b828-19df889e2217,NY,PreservedSpecimen,3081486,"C. F. Baker",706,1899,8,8,"North America","United States of America",Colorado,,"Near Pagosa Peak",3048,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317573,http://sweetgum.nybg.org/images3/2566/244/03081486.jpg
68ab91cf-3298-4227-91c5-aaf0f2f02391,NY,PreservedSpecimen,3081487,"M. Soth",8,1909,,,"North America","United States of America",Colorado,,"Pikes Peak",,,38.852,-105.066,"Georeferencing Quick Reference Guide, Version 2012",8882.07,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317574,http://sweetgum.nybg.org/images3/2566/245/03081487.jpg
7315826d-a0d3-4c7c-9c3e-0c6c819d9c31,NY,PreservedSpecimen,3081488,"F. Tweedy",4863,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317575,http://sweetgum.nybg.org/images3/2566/246/03081488.jpg
3de9f569-2a1e-47ce-9b89-3fd9e3cd81e5,NY,PreservedSpecimen,3081489,"C. L. Shear",4999,1895,8,23,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317576,http://sweetgum.nybg.org/images3/2566/247/03081489.jpg
35fc1d59-a2a3-4279-8707-721824cd1bdb,NY,PreservedSpecimen,3081490,"R. C. Rollins",1571,1936,8,26,"North America","United States of America",Colorado,"San Miguel Co.","near Ophir",2896,,37.8582,-107.846,"Georeferencing Quick Reference Guide, Version 2012",1596,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317577,http://sweetgum.nybg.org/images3/2566/248/03081490.jpg
b4185a7f-544a-4d81-b3f2-3ed8d8d53148,NY,PreservedSpecimen,3081491,"F. E. Clements",s.n.,1907,7,3,"North America","United States of America",Colorado,"La Plata Co.","NE Durango",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317578,http://sweetgum.nybg.org/images3/2566/249/03081491.jpg
2ca540af-68a6-413a-9be1-79e10ac8c65c,NY,PreservedSpecimen,3081492,"F. N. Pease",s.n.,,,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317579,http://sweetgum.nybg.org/images3/2566/250/03081492.jpg
918c44fe-7c5e-408a-af06-f1046743beca,NY,PreservedSpecimen,3081496,"W. M. Rankin",s.n.,1910,8,1,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.8576,-105.523,"GEOLocate Web Application",18936,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317583,http://sweetgum.nybg.org/images3/2566/254/03081496.jpg
34cfd440-daf0-4578-9761-19a1e297cebb,NY,PreservedSpecimen,3081497,"I. W. Clokey",3189,1918,7,30,"North America","United States of America",Colorado,"Boulder Co.",mountainside,2743,,39.9486,-105.564,"GEOLocate Web Application",5274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317584,http://sweetgum.nybg.org/images3/2566/255/03081497.jpg
a45c4bb1-5987-4985-aeb5-06684c68d6d9,NY,PreservedSpecimen,3081498,"F. Tweedy",5783,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317585,http://sweetgum.nybg.org/images3/2566/256/03081498.jpg
75b6dc52-5dbe-4e46-b62d-2797380a3d25,NY,PreservedSpecimen,3081499,"L. C. Anderson",2503,1963,7,28,"North America","United States of America",Colorado,"Archuleta Co.","extreme southeastern part of county; along highway 17 below Cumbres Pass, San Juan Mountains.",2850,,36.9998,-106.492,"Georeferencing Quick Reference Guide, Version 2012",967,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317586,http://sweetgum.nybg.org/images3/2566/257/03081499.jpg
48f43dc4-c2e3-47a6-b91a-bc8bf17cf2ee,NY,PreservedSpecimen,3081500,"L. C. Anderson",2455,1963,7,27,"North America","United States of America",Colorado,"Huerfano Co.","extreme southern part of county, 2.7 miles below Apishapa Pass along road to Cucharas Pass",3292,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317587,http://sweetgum.nybg.org/images3/2566/258/03081500.jpg
9d5bca89-5336-461b-b074-88d50afc7b6e,NY,PreservedSpecimen,3081501,"T. M. Barkley",245,1962,8,8,"North America","United States of America",Colorado,"Lake Co.","Near a large meadow on State Highway 91, ca. 3-4 miles northeast of Leadville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317588,http://sweetgum.nybg.org/images3/2566/259/03081501.jpg
7e8318b6-3e63-419f-8194-aadd01c24c53,NY,PreservedSpecimen,3081502,"C. L. Anderson",2509,1963,7,28,"North America","United States of America",Colorado,"Conejos Co.","Extreme southwestern part of county; near Denver and Rio Grande Western right-of-way, Cumbres Pass, San Juan Mountains",3063,,37.0268,-106.437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317589,http://sweetgum.nybg.org/images3/2566/260/03081502.jpg
c5f45463-01ae-4c0e-89c5-d85f15bdb4dc,NY,PreservedSpecimen,3081503,"F. E. Clements",166,1896,,,"North America","United States of America",Colorado,"Huerfano Co.",,,,37.505,-105.008,"GEOLocate Web Application",2486,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317590,http://sweetgum.nybg.org/images3/2566/261/03081503.jpg
006b2031-b9db-4c29-87fc-32d8eec661d1,NY,PreservedSpecimen,3081504,"C. L. Shear",3943,1898,8,5,"North America","United States of America",Colorado,,"Mesa Yampa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317591,http://sweetgum.nybg.org/images3/2566/262/03081504.jpg
66323243-b236-4954-873d-5fcf44db83e3,NY,PreservedSpecimen,3081506,"C. S. Crandall",s.n.,1894,7,14,"North America","United States of America",Colorado,"Routt Co.",,1829,,40.485,-106.832,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317593,http://sweetgum.nybg.org/images3/2566/264/03081506.jpg
27ec63c8-2403-48f5-9f87-332ee117f252,NY,PreservedSpecimen,3081507,"M. E. Barkworth",2747,1980,8,31,"North America","United States of America",Colorado,"Grand Co."," 1/2 mi. SE of Winter Park off Hgwy. 40. At end of Moffat Tunnel.",2743,,39.8865,-105.756,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317594,http://sweetgum.nybg.org/images3/2549/697/03081507.jpg
ec9a0090-691f-4142-b2aa-681cc1ae20a7,NY,PreservedSpecimen,3081509,"G. J. Goodman",1998,1933,8,4,"North America","United States of America",Colorado,"Douglas Co.","near Buffalo Creek",2134,,39.3618,-105.315,"Georeferencing Quick Reference Guide, Version 2012",6211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317596,http://sweetgum.nybg.org/images3/2549/699/03081509.jpg
be658979-1eb6-47d7-84a2-292e568b4ee9,NY,PreservedSpecimen,3081510,"M. Ownbey",1406,1937,8,8,"North America","United States of America",Colorado,"Archuleta Co.","Upper Navajo River, Tierra Amarilla Land Grant, San Juan Mts.",,,37.0208,-107.126,"Georeferencing Quick Reference Guide, Version 2012",2911,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317597,http://sweetgum.nybg.org/images3/2549/700/03081510.jpg
b02264bf-a403-4877-9eeb-b20f5090c23a,NY,PreservedSpecimen,3081515,"C. Vail",s.n.,1939,7,21,"North America","United States of America",Colorado,,"Sky Line Camp. Laramie River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317602,http://sweetgum.nybg.org/images3/2549/705/03081515.jpg
7c27faa5-4805-479b-97a8-1dbfd7edc0e8,NY,PreservedSpecimen,3081516,"G. E. Osterhout",2445,1901,7,17,"North America","United States of America",Colorado,"Boulder Co.",,,,40.0722,-105.508,"GEOLocate Web Application",1385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317603,http://sweetgum.nybg.org/images3/2549/706/03081516.jpg
099835d8-045d-41a2-9183-00e583ddb1b0,NY,PreservedSpecimen,3081517,"M. E. Jones",728,1878,9,2,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317604,http://sweetgum.nybg.org/images3/2549/707/03081517.jpg
ad05af29-4503-4e00-aa48-29de5803332f,NY,PreservedSpecimen,3081518,"I. W. Clokey",3494,1919,8,16,"North America","United States of America",Colorado,"Eagle Co.","Tennessee Pass",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317605,http://sweetgum.nybg.org/images3/2549/708/03081518.jpg
b6017638-e90c-448a-94a9-0832de291d3b,NY,PreservedSpecimen,3081519,"L. N. Goodding",s.n.,1903,7,20,"North America","United States of America",Colorado,"Routt Co.",,,,40.485,-106.832,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317606,http://sweetgum.nybg.org/images3/2549/709/03081519.jpg
94a7c807-a27f-4097-ac15-1888525247bf,NY,PreservedSpecimen,3081520,"L. C. Higgins",23971,2002,8,30,"North America","United States of America",Utah,"Washington Co.","Kolob Plateau along Kolob Creek.",500,,37.3665,-113.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317607,http://sweetgum.nybg.org/images3/2549/710/03081520.jpg
ec05f026-2452-4654-9f8f-4b159c3309ee,NY,PreservedSpecimen,3081521,"N. H. Holmgren",1747,1964,9,14,"North America","United States of America",Colorado,"Routt Co.","Park Range, along Fish Creek, east of Steamboat Springs",,,40.4751,-106.746,"Georeferencing Quick Reference Guide, Version 2012",7171,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317608,http://sweetgum.nybg.org/images3/2549/711/03081521.jpg
c0a74164-4dff-4f30-907d-1090b65da6ff,NY,PreservedSpecimen,3081523,"M. E. Jones",5858,1894,8,22,"North America","United States of America",Utah,,"Tate Mine, Marysvale.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317610,http://sweetgum.nybg.org/images3/2549/713/03081523.jpg
4e5420e3-72a6-4c7f-a62d-c06c84ec5ca0,NY,PreservedSpecimen,3081524,"F. W. Gould",2054,1942,8,26,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley.",2134,,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317611,http://sweetgum.nybg.org/images3/2549/714/03081524.jpg
a19a8849-9899-4acd-9aa1-897546d5c25c,NY,PreservedSpecimen,3081525,"B. Daly",16-BD,1940,8,20,"North America","United States of America",Utah,"Sevier Co.","Fishlake Forest. Terrel Ranger Station.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317612,http://sweetgum.nybg.org/images3/2549/715/03081525.jpg
fcbe44b8-cc60-4dfc-ab59-5b19e9d8de96,NY,PreservedSpecimen,3081526,"M. E. Jones",14724,1918,9,3,"North America","United States of America",Utah,"Salt Lake Co.","Little Cottonwood Cañon.",2000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317613,http://sweetgum.nybg.org/images3/2549/716/03081526.jpg
