﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f87bcfb-297e-43d4-8f92-45ea4fe76d37,NY,PreservedSpecimen,2159729,"G. D. McPherson",13508,1989,1,5,"Central America",Panama,"Los Santos",,"Above Guanico River, forest on hills west of river.",550,650,7.33,-80.5,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320224,http://sweetgum.nybg.org/images3/2087/067/02159729.jpg
299a9589-7cba-4dda-bc28-90490ea4c9d3,NY,PreservedSpecimen,289927,"J. D. Smith",,1875,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665923,
5927604c-1ae9-4409-a014-111238300d6d,NY,PreservedSpecimen,289929,"J. D. Smith",,,,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665924,
b314371d-40e1-4485-92ca-3f1aad2d6c8f,NY,PreservedSpecimen,289942,"J. D. Smith",,1877,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665891,
89f99a11-2d09-45e8-b533-4edaeb976c22,NY,PreservedSpecimen,289938,"J. D. Smith",,1877,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665904,
a7c52e52-48b5-4009-9586-956047456720,NY,PreservedSpecimen,289933,"J. D. Smith",,1877,2,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665926,
0aaf7e91-61db-4d03-a360-1d25bda405df,NY,PreservedSpecimen,289952,"J. D. Smith",,1880,3,22,"North America","United States of America",Florida,"Polk Co.","Peace Creek",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665922,
2963afd4-4a1f-41f7-88db-a319d1d8e8b5,NY,PreservedSpecimen,289790,"J. D. Smith",,1859,12,,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665929,
9f48f9cd-9a0e-4746-8ba7-060fc4ffbdec,NY,PreservedSpecimen,289944,"J. D. Smith",,1876,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665907,
730b4f7a-670e-44ad-b0bb-25bc08d66ef7,NY,PreservedSpecimen,289949,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665899,
ae484c1f-1271-4eff-92c9-501016a527d8,NY,PreservedSpecimen,289936,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665877,
57cd3fc9-ce3f-4731-b04f-8cd0146093f1,NY,PreservedSpecimen,289926,"J. D. Smith",,1877,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665892,
b588cb2d-7899-471c-8cac-c77fd7364cf8,NY,PreservedSpecimen,289968,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665898,
983320ad-5e1b-4786-a5a7-b200a229a930,NY,PreservedSpecimen,289940,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665901,
f4fefc7a-6337-4332-b6c5-b33f30069eba,NY,PreservedSpecimen,289965,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665912,
7c227343-ad1b-418a-a36f-67e1814060d9,NY,PreservedSpecimen,289966,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665930,
af15348f-d50a-4b8d-ba68-3d333eb8823f,NY,PreservedSpecimen,289967,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665931,
862df06c-23c2-4c3d-b49d-8edf01b06d49,NY,PreservedSpecimen,435599,"I. H. Holz","FG 00-327",2000,9,25,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Vicinity of village of Saül",200,200,3.6319,-53.2044,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665947,
f8273745-6a33-4eee-9ad8-d59827678eab,NY,PreservedSpecimen,794860,"E. C. Leonard",7991,1925,12,11,"West Indies",Haiti,Artibonite,,"W of Kalacroix, Section Dessalines",700,700,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665875,
01151a5b-0b13-41ea-a2d3-e3505ffd3591,NY,PreservedSpecimen,289918,"W. D. Reese",1086,1956,10,28,"North America","United States of America",Florida,"Santa Rosa Co.","Bluff of Escambia River at Fla. 4, north of easternmost bridge",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665859,
2a40e4e0-c02e-46f6-98bf-47381127c376,NY,PreservedSpecimen,289913,"W. D. Reese",1110,1956,11,29,"North America","United States of America",Florida,"Levy Co.",,,,29.1789,-83.0082,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665856,
125a05e3-ae5f-49d7-8c8a-9518f262d952,NY,PreservedSpecimen,289947,"W. D. Reese",1110,1956,11,29,"North America","United States of America",Florida,"Levy Co.",,,,29.1789,-83.0082,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665862,
f078fac7-2e6d-42d8-a459-1bb6dcfece01,NY,PreservedSpecimen,289914,"W. D. Reese",1382,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Vicinity of Aucilla River sinks about 5 miles north of US 98",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665857,
6e899202-a888-4471-8883-11b2ca825e45,NY,PreservedSpecimen,289962,"W. D. Reese",1675,1957,3,11,"North America","United States of America",Louisiana,"Iberia Parish","Near the center of Weeks Island",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665944,
9ca6b7ec-df6c-4994-abbb-6106950c4ab3,NY,PreservedSpecimen,289958,"W. D. Reese",1675,1957,3,11,"North America","United States of America",Louisiana,"Iberia Parish","Near the center of Weeks Island",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665863,
38004126-b7be-4fd1-b9c8-6f73370b0928,NY,PreservedSpecimen,289959,"W. D. Reese",1675,1957,3,11,"North America","United States of America",Louisiana,"Iberia Parish","Near the center of Weeks Island",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665864,
a6d3dd39-5061-4ce7-8fe2-8108a24f0648,NY,PreservedSpecimen,289924,"W. D. Reese",814,1956,2,19,"North America","United States of America",Florida,"Gadsden Co.","East bank of Appalachicola River near US 90",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665860,
f77b2faa-2545-447f-bf0c-a2a484ab01ab,NY,PreservedSpecimen,289946,"W. D. Reese",814,1956,2,19,"North America","United States of America",Florida,"Gadsden Co.","East bank of Appalachicola River near US 90",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665861,
2bf17fc0-d9d9-49f2-8ce7-d682ada607c7,NY,PreservedSpecimen,289917,"W. D. Reese",800,1956,2,19,"North America","United States of America",Florida,"Washington Co.","Falling Water Sink, 4 miles south of Chipley",,,30.7238,-85.5385,"GEOLocate Web Application",8566,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665858,
79eeb2c2-9aa0-4d35-a379-fe96efd5cd33,NY,PreservedSpecimen,2159746,"A. C. Smith",3248a,1938,3,4,"South America",Guyana,,,"Western extremity of Kanuku Mountains, in drainage of Takutu River.",200,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320241,"http://sweetgum.nybg.org/images3/2087/084/02159746-01.jpg | http://sweetgum.nybg.org/images3/2087/085/02159746-02.jpg"
cb5541e0-64f4-4e62-a3d7-6f1dff620207,NY,PreservedSpecimen,289916,"R. A. Pursell",2814,1957,2,8,"North America","United States of America",Florida,"Leon Co.","About 9.5 miles west of Tallahassee on Florida 20",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665873,
b61da0c0-5903-40fc-a8ba-faa2963dcea8,NY,PreservedSpecimen,289963,"R. A. Pursell",3362,1958,8,4,"North America","United States of America",Louisiana,"Iberia Parish","About 14 miles south of New Iberia",,,29.8003,-91.8187,"GEOLocate Web Application",21009,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665945,
3fc295c0-76b1-49fd-b8df-3b8414c46790,NY,PreservedSpecimen,289915,"R. A. Pursell",400MF95,1955,12,3,"North America","United States of America",Florida,"Citrus Co.","Approximately 1.5 miles east of Pineola",,,28.6889,-82.248,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665872,
1abd9ae3-30bf-4cfa-a7eb-deddb0f8ad54,NY,PreservedSpecimen,2159756,"E. H. G. Ule",s.n.,1901,6,,"South America",Brazil,Amazonas,,"Rio Jurua, Jurua Miry.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"C. B. Arzeni",1951,1,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320251,"http://sweetgum.nybg.org/images3/2087/095/02159756-01.jpg | http://sweetgum.nybg.org/images3/2087/096/02159756-02.jpg"
8a48051a-7dc8-4ac3-83e8-20bcb5178c29,NY,PreservedSpecimen,289795,"D. G. Griffin",112,1981,4,24,"North America","United States of America",Florida,"Lake Co.","Alexander Springs, just south of Astor Park in the Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665935,
275e0984-a118-438d-b761-94a938452564,NY,PreservedSpecimen,289945,"D. G. Griffin",1711,1969,12,13,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",24,24,27.47,-81.53,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665855,
4f433d5d-2877-4548-9447-41d0a00a2eb0,NY,PreservedSpecimen,289793,"D. G. Griffin",95,1981,10,14,"North America","United States of America",Florida,"Levy Co.","Sumner quadrangle",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665854,
4a5c2de1-99c2-4db4-9464-bc5c2cc7d3fd,NY,PreservedSpecimen,794853,"T. A. Zanoni",16156N,1981,8,13,"West Indies","Dominican Republic",,,"Prov. Sanchez Ramirez: Loma La Guacara; about 9 km SSW of Fantino and just N of Comedor Arriba",100,245,19.05,-70.32,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665865,
268ae985-30bb-412f-953d-5c164b69d6fc,NY,PreservedSpecimen,794854,"T. A. Zanoni",16156J,1981,8,13,"West Indies","Dominican Republic",,,"Prov. Sanchez Ramirez: Loma La Guacara; about 9 km SSW of Fantino and just N of Comedor Arriba",100,245,19.05,-70.32,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665866,
e34f8d26-2550-43ac-8576-0aab973c5a82,NY,PreservedSpecimen,794852,"G. L. S. Merrill",10405,1980,1,19,"West Indies","Dominican Republic","El Seibo",,"Los Haitises, along trail S of Naranjo Arriba",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665867,
5ad39fbe-5bd4-4715-b99b-4c23101c46a3,NY,PreservedSpecimen,794855,"T. A. Zanoni",16156M,1981,8,13,"West Indies","Dominican Republic",,,"Prov. Sanchez Ramirez: Loma La Guacara; about 9 km SSW of Fantino and just N of Comedor Arriba",100,245,19.05,-70.32,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665868,
4477ad54-1abe-4950-b403-60396723edd8,NY,PreservedSpecimen,289928,"J. D. Smith",,,,,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. Newton",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665902,
ec1d9423-ce9b-40fe-9ef3-b8adb44cc1c8,NY,PreservedSpecimen,2159733,"E. L. Tyson",1166,1965,8,22,"Central America",Panama,Panamá,,"El Valle.",671,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. D. Reese",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320228,http://sweetgum.nybg.org/images3/2087/071/02159733.jpg
5fcd269c-680c-4ad0-9ee3-19e352482a58,NY,PreservedSpecimen,2159752,"R. S. Williams",1982,1902,11,3,"South America",Bolivia,,,"San Buena Ventura.",190,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320247,http://sweetgum.nybg.org/images3/2087/091/02159752.jpg
61a6a8ae-37eb-4f7c-8703-56e2d8ec2190,NY,PreservedSpecimen,2159740,"S. P. Churchill",13878,1985,7,29,"South America",Ecuador,Napo,,"Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana - ""Coca"".",245,325,0.53,-76.38,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320235,http://sweetgum.nybg.org/images3/2087/078/02159740.jpg
33ac53c9-9c86-4730-a979-070247a14e05,NY,PreservedSpecimen,01197203,"W. R. Buck",53166,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill",280,400,17.4779,-62.9622,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406902,
0d979311-5469-4ef0-8d03-073452d28755,NY,PreservedSpecimen,2159753,"R. S. Williams",1982,1902,11,3,"South America",Bolivia,,,"San Buena Ventura.",190,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320248,http://sweetgum.nybg.org/images3/2087/092/02159753.jpg
77c4306f-dc30-403c-a031-fc922e882345,NY,PreservedSpecimen,2159730,"B. H. Allen",8754,1990,4,30,"Central America",Panama,Darién,,"In valley of El Cupe River along flank of Pirre Massif, ca. 20 km SW of Boca de Cupe.",200,750,7.4,-77.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320225,http://sweetgum.nybg.org/images3/2087/068/02159730.jpg
9d7b61b5-77b5-4e65-993b-beec4f942963,NY,PreservedSpecimen,2159796,"S. P. Churchill",18611,1994,9,8,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga, Pijiba, S de Nuqui. Al lado de la playa, entre Quebrada Piedra Piedra y Rio Terco.",10,55,5.62,-77.25,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320292,http://sweetgum.nybg.org/images3/2087/143/02159796.jpg
2e1b9059-1089-407d-8c82-74b4d021c013,NY,PreservedSpecimen,2159797,"D. R. Simpson",BR-446,1969,6,24,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","About 100m from left bank of Rio Huallaga, opposite Nuevo Progreso.",,,-7.83,-76.67,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320294,http://sweetgum.nybg.org/images3/2087/144/02159797.jpg
86f07d7d-bcd7-42c9-827c-8abf9be7aa99,NY,PreservedSpecimen,2159798,"S. P. Churchill",20514,2001,6,3,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado, parcela permanente de estudio Los Fierros 1.",250,,-14.53,-60.8,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320296,http://sweetgum.nybg.org/images3/2087/145/02159798.jpg
f1753255-a6b7-49a7-a0ed-8bfe845887cc,NY,PreservedSpecimen,2159776,"J. A. Steyermark",102146,1968,4,11,"South America",Venezuela,Barinas,,"Reserva Forestal Caparo: Unidad I, entre pica 5 y 6, parte sur, este de El Canton, 20-22 kms al suroeste del Campamento Cachicamo.",100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320271,http://sweetgum.nybg.org/images3/2087/118/02159776.jpg
91b67f23-6eae-4de3-9b53-bcd499478323,NY,PreservedSpecimen,2159780,Burchell,5942,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320275,http://sweetgum.nybg.org/images3/2087/125/02159780.jpg
c0a2f22d-7baf-4ddc-96ec-3a0c265855f9,NY,PreservedSpecimen,02317290,"A. J. Sharp",4497,1972,12,29,"North America",Mexico,"San Luis Potosí",,"± 35 miles W of Cd. Valles on Hwy. 70.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531052,
1da9ab70-99c5-4050-ac88-2ae1382d07ec,NY,PreservedSpecimen,02317291,"D. K. Smith",141A,1970,12,18,"North America",Mexico,Tamaulipas,,"Rancho del Cielo above Gómez Farias in area of Texas Southmost Biological Station.",1006,1006,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"R. E. Magill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531053,
708db6a0-ceeb-46c0-b886-a9845d72d1c5,NY,PreservedSpecimen,2159754,"T. C. J. Herzog",s.n.,1907,10,,"South America",Bolivia,,,"An Urwaldbaumen der Quebrada de Cunucu.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320249,http://sweetgum.nybg.org/images3/2087/093/02159754.jpg
4ff3160c-5911-400e-86a9-c6d130d20e09,NY,PreservedSpecimen,2159734,"W. H. Welch",20012,1961,8,20,"Central America",Panama,,,"Canal Zone. George W. Green Park, across from Madden Forest.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"H. A. Crum",1962,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320229,http://sweetgum.nybg.org/images3/2087/072/02159734.jpg
da54a1e1-7632-4a94-8b9f-8625e4ab65ce,NY,PreservedSpecimen,794845,"T. Pócs",9188/A,1980,10,23,"West Indies",Cuba,Guantánamo,,"Meseta del Guaso N de Guantánamo, en la entrada de la Cueva La Deseada",700,700,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665949,
f9777883-0150-4c3a-92dc-ecd21d4d5ad3,NY,PreservedSpecimen,2159781,"R. Spruce",126,1856,7,,"South America",Peru,"San Martín",,Tarapoto.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"A. E. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320276,http://sweetgum.nybg.org/images3/2087/126/02159781.jpg
f8394bb3-56e7-46e2-85a1-c204f777342b,NY,PreservedSpecimen,794843,"J. A. Shafer",13921a,1912,8,17,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665878,
ac0b253f-4fa5-4e01-b7ac-3c25ba70de01,NY,PreservedSpecimen,794851,"L. M. Underwood",2916,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cockpit Country""",457.2,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,pohlii,,"Pireella pohlii (Schwägr.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665918,
