﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
910e6a3b-779d-4a27-ad4a-83bf51cce264,NY,PreservedSpecimen,449010,"A. Castellanos",25960,1966,4,1,"South America",Brazil,Bahia,,"Mina Boquira Morro Gruzeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533836,http://sweetgum.nybg.org/images3/1984/482/00449010.jpg
7bf99e80-3a0b-494f-a1e0-a9c19215934f,NY,PreservedSpecimen,01452822,"V. M. Figueroa G.",137,1985,3,9,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, 10 kms. NE de Tegucigalpa",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705555,
a1d3d569-86a1-427c-8899-e4e419a49109,NY,PreservedSpecimen,01452811,"J. M. Tucker",423,1941,11,30,"Central America","El Salvador",Morazán,,"North of Montecristo 0.5-1 km. (ca. 16 km. northeast of San Miguel)",150,200,13.6,-88.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. A. Steyermark",1953,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705437,http://sweetgum.nybg.org/images3/497/524/01452811.jpg
e06edf5f-6812-4a7f-8c01-8c9d00449737,NY,PreservedSpecimen,458976,"G. G. Hatschbach",65820,1997,1,16,"South America",Brazil,Bahia,"Lagoa Real Mun.",Açude,,,-14.0347,-42.1419,"Other source",32192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533840,http://sweetgum.nybg.org/images3/1984/519/00458976.jpg
0eab4c2b-972c-4631-a0ab-d6fc9486ac5d,NY,PreservedSpecimen,449011,"G. G. Hatschbach",50041,1985,11,21,"South America",Brazil,Bahia,"Maracás Mun.",Gameleiras,,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533843,http://sweetgum.nybg.org/images3/1984/483/00449011.jpg
4507751d-a956-4d57-9e3a-b246f822cf6b,NY,PreservedSpecimen,449012,"G. G. Hatschbach",44275,1981,10,15,"South America",Brazil,Bahia,"Mundo Novo Mun.","Rod. BA-052; 10km L Mundo Novo",,,-11.8592,-40.4722,"Other source",50681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533844,http://sweetgum.nybg.org/images3/1984/484/00449012.jpg
58819a89-be83-48f1-822e-acdefcd8194e,NY,PreservedSpecimen,449015,"W. R. Anderson",36791,1972,3,7,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533847,http://sweetgum.nybg.org/images3/1984/487/00449015.jpg
0e269bd2-aa8c-4078-8155-338fa779b404,NY,PreservedSpecimen,449016,"W. R. Anderson",36791,1972,3,7,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533848,http://sweetgum.nybg.org/images3/1984/488/00449016.jpg
19f67827-77fc-4b60-ab3d-a1bc854a2863,NY,PreservedSpecimen,449026,"L. R. Noblick",2082,1982,10,11,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus UEFS",,,-12.25,-38.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533857,http://sweetgum.nybg.org/images3/1984/494/00449026.jpg
adba2ac1-7fe2-472d-8a28-ce02d3458eef,NY,PreservedSpecimen,449021,"S. A. Mori",11110,1978,11,17,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, a 6km a SW de Maracás. Folha SD-24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533861,http://sweetgum.nybg.org/images3/454/589/v-149-00449021.jpg
eb69a3b2-d54c-4bb7-b9af-ce8c77d2f2df,NY,PreservedSpecimen,458965,"R. M. Harley",19862,1977,3,23,"South America",Brazil,Bahia,,"Livramento do Brumado. Just north of Livramento do Brumado on the road to Vila do Rio de Contas. Below the Livramento waterfall on the Rio Brumado",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533866,http://sweetgum.nybg.org/images3/1984/511/00458965.jpg
259ef291-d02e-4f35-828d-1c01bd1f948d,NY,PreservedSpecimen,449025,"R. M. Harley",21519,1981,8,11,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533865,http://sweetgum.nybg.org/images3/1984/493/00449025.jpg
a6caf996-c11b-42ce-8577-409244251d3e,NY,PreservedSpecimen,449023,"R. M. Harley",21402,1980,4,16,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533863,http://sweetgum.nybg.org/images3/454/590/v-149-00449023.jpg
2e37d6bd-f24f-449d-a70c-0fdbd58cfc05,NY,PreservedSpecimen,449024,"R. M. Harley",21416,1980,4,16,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533864,http://sweetgum.nybg.org/images3/1984/492/00449024.jpg
422455e3-aca3-4fd9-b7d1-04f25c537c31,NY,PreservedSpecimen,449022,"R. M. Harley",18971,1977,2,23,"South America",Brazil,Bahia,,"Serra do Açuruá. 47.8km NW along road from Gentio do Ouro to Sao Inacio",500,600,-11.18,-42.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533862,http://sweetgum.nybg.org/images3/1984/491/00449022.jpg
38377160-be82-4f22-834b-62569ff2c7a0,NY,PreservedSpecimen,458958,"G. P. Lewis",1076,1982,1,15,"South America",Brazil,Bahia,,"Trackway from rodovia BR 235 to Curral Novo on route to Fundaçao Ruralista in SE Piauí. (Exact locality not known as speedometer of landrover broken!)",,,-9.02,-41.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533871,http://sweetgum.nybg.org/images3/1984/505/00458958.jpg
822f9d27-fd29-497d-ab8b-3c286385a6f5,NY,PreservedSpecimen,458959,"G. P. Lewis",1871,1991,3,25,"South America",Brazil,Bahia,,"10km S of Livramento do Brumado on road to Brumado. Beside picada leading from farmstead to quartzite outcrop",,,-13.72,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533858,http://sweetgum.nybg.org/images3/1984/506/00458959.jpg
c00549f8-5a5f-4b68-8023-c665df3716bd,NY,PreservedSpecimen,458960,"G. P. Lewis",CFCR7491,1984,12,23,"South America",Brazil,Bahia,,"Oeste de Jacobina. Serra do Tombador, estrada para Lagoa Grande",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533872,http://sweetgum.nybg.org/images3/1984/507/00458960.jpg
15d5f88e-bfe7-4a06-939b-88404e271134,NY,PreservedSpecimen,449018,"H. M. Curran",281,1918,5,15,"South America",Brazil,Bahia,,"Rio Branco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533870,http://sweetgum.nybg.org/images3/1984/490/00449018.jpg
9259a675-6a88-4da4-bd2f-a2f6871ed457,NY,PreservedSpecimen,458964,"H. M. Curran",149,1918,5,7,"South America",Brazil,Bahia,,Bomfim,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533869,http://sweetgum.nybg.org/images3/1984/510/00458964.jpg
b65e7847-dc40-48f4-ba8f-90dd568e7091,NY,PreservedSpecimen,551423,"E. J. Alexander",173,1944,12,26,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Hill on plain of Tehuantepec, Oax.",,,16.3239,-95.2381,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346823,http://sweetgum.nybg.org/images3/496/397/00551423.jpg
3712f089-977b-41bb-b754-6eef2e5fe910,NY,PreservedSpecimen,01452820,"T. F. Daniel",9832,2001,1,13,"Central America",Honduras,"Francisco Morazán",,"Grounds of the Escuela Agrícola Panamericana in El Zamorano",800,,14.0167,-87.0167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"A. Molina Rositto",2001,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705523,
37b06742-cc60-4f13-b2ed-5983624edc44,NY,PreservedSpecimen,01452814,"A. Molina Rositto",20324,1967,3,1,"Central America",Honduras,,,"Along Jicarito River, El Zamorano, Yeguare Valley, Dept. Morazan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705453,
fd2b0c51-541c-437f-a037-d9bbf3391476,NY,PreservedSpecimen,01452815,"A. Molina Rositto",20324,1967,3,1,"Central America",Honduras,,,"Along Jicarito River, El Zamorano, Yeguare Valley, Dept. Morazan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705456,
59ea7fe7-b1c1-4a9e-8a0a-8dbd956719e6,NY,PreservedSpecimen,458955,"T. B. Croat",74742,1993,3,15,"South America",Venezuela,Zulia,,"Along hwy. 17 between Maracaibo and Barquisimeto at Km 108, 1km W of Palmito, 128km E of E end of bridge over Lago Maraca",375,375,10.08,-70.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. de L. Rico-Arce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533833,
0a864ca0-09f0-4150-a505-74b328c14ef7,NY,PreservedSpecimen,459054,"T. B. Croat",63893,1987,1,31,"Central America",Honduras,"Francisco Morazán",,"Along paved highway between Tegucigalpa and Talanga; 35km N of Tegucigalpa",900,900,14.35,-87.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. de L. Rico-Arce",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533856,
62c03974-53cf-4a53-a6d1-457c4f996783,NY,PreservedSpecimen,01015528,"B. R. Silva",1443,2005,7,16,"South America",Brazil,Bahia,"Iuiú Mun.","Estrada Iuiu para Malhada, via Ponte Nova e Julião.",500,500,-14.3983,-43.6081,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107358,http://sweetgum.nybg.org/images3/384/246/v-149-01015528.jpg
78d139bd-6cd7-4774-a895-74513887319c,NY,PreservedSpecimen,458971,"P. von Luetzelburg",12739,1927,9,,"South America",Brazil,Paraíba,,"Parahyba do Norte; Serra do Araripe. Piancó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533868,http://sweetgum.nybg.org/images3/454/597/v-149-00458971.jpg
8932e3e2-5792-48fe-bd8a-397b6bb7a904,NY,PreservedSpecimen,00957753,"F. de A. Viana",s.n.,1982,6,30,"South America",Brazil,Ceará,"Aiuaba Mun.","Estaçao Ecológica",,,-6.5736,-40.1233,"Other source",68662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017735,http://sweetgum.nybg.org/images3/1986/591/00957753.jpg
e603b901-735b-4f0a-b7d9-811105ee5e16,NY,PreservedSpecimen,00957750,Aparecida,s.n.,1984,10,5,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017728,http://sweetgum.nybg.org/images3/1986/588/00957750.jpg
7ac6a2b2-fecb-41ac-bfbb-6f3bca3cf87d,NY,PreservedSpecimen,00957751,Aparecida,s.n.,1984,10,17,"South America",Brazil,Ceará,"Fortaleza Mun.","Campus do Pici",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017730,http://sweetgum.nybg.org/images3/1986/589/00957751.jpg
6f95588f-f28c-432a-b953-4b0cf6000a7f,NY,PreservedSpecimen,00957752,"A. G. Fernandes",s.n.,1981,2,26,"South America",Brazil,Ceará,"Meruoca Mun.","Sitio Santo Antônio",,,-3.5419,-40.455,"Other source",14054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017733,http://sweetgum.nybg.org/images3/1986/590/00957752.jpg
