﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a3cfdc-d19c-44d2-96b9-9192a47acca7,NY,PreservedSpecimen,4346759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761398,http://sweetgum.nybg.org/images3/3984/255/04346759.jpg
b1248387-5cf4-47d3-9c6c-8b0d26227065,NY,PreservedSpecimen,4346760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761399,http://sweetgum.nybg.org/images3/3984/256/04346760.jpg
ec280188-07bb-4b94-befa-79fb153a29ed,NY,PreservedSpecimen,4346761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761400,http://sweetgum.nybg.org/images3/3984/257/04346761.jpg
88e7a104-8ab5-4fe7-8ddc-6e5f40b9856b,NY,PreservedSpecimen,447845,"G. Eiten",4999,1962,7,18,"South America",Brazil,Bahia,"Euclides da Cunha Mun.","Ca. 20 km S of village of Formosa or ca. 15 km due N of Canudos. Along road from Tarrachil to Canudos.",,,-9.7522,-39.13,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"D. H. Nicholson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403874,http://sweetgum.nybg.org/images3/2047/994/00447845.jpg
a4dbbd1d-5d2b-4b6c-878c-47018e90804b,NY,PreservedSpecimen,4346728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761367,http://sweetgum.nybg.org/images3/3984/224/04346728.jpg
fa84effa-2404-4154-b694-62ecc8945be9,NY,PreservedSpecimen,4346729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761368,http://sweetgum.nybg.org/images3/3984/225/04346729.jpg
4fdd214e-d14f-436a-8a79-f3b307dac95e,NY,PreservedSpecimen,4346730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761369,http://sweetgum.nybg.org/images3/3984/226/04346730.jpg
074cf147-1bc9-4ac2-846b-a49490c645ec,NY,PreservedSpecimen,4346732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761371,http://sweetgum.nybg.org/images3/3984/228/04346732.jpg
a08461bc-70f2-423d-bd3c-719ec0e077bf,NY,PreservedSpecimen,4346733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761372,http://sweetgum.nybg.org/images3/3984/229/04346733.jpg
b4afbdcc-74e0-4db3-90e8-10dfd9aad45f,NY,PreservedSpecimen,4346734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761373,http://sweetgum.nybg.org/images3/3984/230/04346734.jpg
0775e456-4df0-48a5-b493-5e0133bd326a,NY,PreservedSpecimen,4346736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761375,http://sweetgum.nybg.org/images3/3984/232/04346736.jpg
0c6b70dd-a4c8-4064-9c76-81d936e84def,NY,PreservedSpecimen,4346743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761382,http://sweetgum.nybg.org/images3/3984/239/04346743.jpg
ab1b759d-dec0-4aab-9e00-4a39930c5d6b,NY,PreservedSpecimen,4346744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761383,http://sweetgum.nybg.org/images3/3984/240/04346744.jpg
3000ce49-c90e-49af-94a0-15afd47614b4,NY,PreservedSpecimen,4346745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761384,http://sweetgum.nybg.org/images3/3984/241/04346745.jpg
b34eb932-1d82-4d35-9d8b-6eb44f773889,NY,PreservedSpecimen,4346747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761386,http://sweetgum.nybg.org/images3/3984/243/04346747.jpg
bfaaa6b7-7ce2-4f5c-aa88-bdcc2c78c83a,NY,PreservedSpecimen,4346748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761387,http://sweetgum.nybg.org/images3/3984/244/04346748.jpg
c9c8eaf8-4350-4dee-87f7-13e53aede1c8,NY,PreservedSpecimen,4346749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761388,http://sweetgum.nybg.org/images3/3984/245/04346749.jpg
b926f46f-e13a-4525-9237-8154d25e95fd,NY,PreservedSpecimen,4346751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761390,http://sweetgum.nybg.org/images3/3984/247/04346751.jpg
09f107e3-20eb-476b-bc64-565394ca68e8,NY,PreservedSpecimen,4346752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761391,http://sweetgum.nybg.org/images3/3984/248/04346752.jpg
86e97a38-c2d3-466d-bf09-3e52aa0f9489,NY,PreservedSpecimen,4346756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761395,http://sweetgum.nybg.org/images3/3984/252/04346756.jpg
b614db7a-f03c-4455-8276-650a56fbebb3,NY,PreservedSpecimen,4346757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761396,http://sweetgum.nybg.org/images3/3984/253/04346757.jpg
18223cbf-d583-4cd3-9a6f-6bc0cb25c612,NY,PreservedSpecimen,04256525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584249,http://sweetgum.nybg.org/images3/3802/364/04256525.jpg
a4d8b464-044d-4e8c-941c-341898022fe2,NY,PreservedSpecimen,4346714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761350,http://sweetgum.nybg.org/images3/3984/209/04346714.jpg
d94c49eb-2614-4f93-b592-0aeba23dd323,NY,PreservedSpecimen,4346715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761351,http://sweetgum.nybg.org/images3/3984/210/04346715.jpg
963a48cc-b636-4b32-95f1-64437b73c094,NY,PreservedSpecimen,4346717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761353,http://sweetgum.nybg.org/images3/3984/212/04346717.jpg
3c18da85-9a62-40e7-b0ca-b8846ee1a065,NY,PreservedSpecimen,4346718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761354,http://sweetgum.nybg.org/images3/3984/213/04346718.jpg
f1d71d1a-151f-4b1c-909b-fc41d764e2ed,NY,PreservedSpecimen,4346722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761358,http://sweetgum.nybg.org/images3/3984/217/04346722.jpg
ba588612-2fdd-4765-a710-bf7271e063f7,NY,PreservedSpecimen,4346724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761360,http://sweetgum.nybg.org/images3/3984/219/04346724.jpg
c721b1b0-c3fb-43f8-8e83-ff7569bd6a46,NY,PreservedSpecimen,4346725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761361,http://sweetgum.nybg.org/images3/3984/220/04346725.jpg
a6614f8a-9ddd-4122-b851-9c191b9ad203,NY,PreservedSpecimen,4346726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761362,http://sweetgum.nybg.org/images3/3984/221/04346726.jpg
c8cc2069-1023-42ff-820c-c100dd29cb04,NY,PreservedSpecimen,04346712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761308,http://sweetgum.nybg.org/images3/3984/207/04346712.jpg
363d039a-f8dc-4fdb-80f8-590c422c682e,NY,PreservedSpecimen,4346713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761349,http://sweetgum.nybg.org/images3/3984/208/04346713.jpg
8f3536c5-178d-41ec-90d8-51dc7f75baf5,NY,PreservedSpecimen,4346716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761352,http://sweetgum.nybg.org/images3/3984/211/04346716.jpg
3904fe71-ebca-4d10-ac55-713a014bea9d,NY,PreservedSpecimen,4346719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761355,http://sweetgum.nybg.org/images3/3984/214/04346719.jpg
e8c82b51-548a-443a-9021-8a6183c23e79,NY,PreservedSpecimen,4346720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761356,http://sweetgum.nybg.org/images3/3984/215/04346720.jpg
3361a7fd-837c-44a3-9217-72337c5e6ac0,NY,PreservedSpecimen,4346721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761357,http://sweetgum.nybg.org/images3/3984/216/04346721.jpg
77f07732-fa68-49ee-8e0e-d494fc5727bc,NY,PreservedSpecimen,4346723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761359,http://sweetgum.nybg.org/images3/3984/218/04346723.jpg
6fe18c81-e053-4467-bfa1-ae7ad935d3b3,NY,PreservedSpecimen,1309428,"E. C. Leonard",7324,1925,11,22,"West Indies",Haiti,Artibonite,,"Mt. La Mine, vicinity of St. Michel de l'Atalaye, Department du Nord.",350,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541399,http://sweetgum.nybg.org/images3/397/918/v-191-01309428.jpg
e79b75b1-d854-4d33-9df3-2d47ca3cc22a,NY,PreservedSpecimen,447851,"R. M. Harley",19866,1977,3,23,"South America",Brazil,Bahia,,"Serra do Rio Contas. Just N of Livramento do Brumado on the road to Vila do Rio do Contas. Below the Livramento waterfall on the Rio Brumado.",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403873,http://sweetgum.nybg.org/images3/2048/000/00447851.jpg
7a2aa603-39d7-4572-8d9c-74c1ca2ef2be,NY,PreservedSpecimen,447850,"R. M. Harley",19880,1974,3,7,"South America",Brazil,Bahia,,"Serra do Curral Feio. 33 km NW of Lagoinha (5.5 km SW of Delfino) on side road to Minas do Mimoso.",650,650,-10.27,-41.38,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403872,http://sweetgum.nybg.org/images3/2047/999/00447850.jpg
46b36dc7-8047-41f6-9ef0-32edfce08b01,NY,PreservedSpecimen,447849,"R. M. Harley",16254,1974,2,20,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao.",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"B. L. Stannard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403871,http://sweetgum.nybg.org/images3/2047/998/00447849.jpg
645e140e-06a1-478d-95d9-49d7080c9aca,NY,PreservedSpecimen,685177,"R. M. Harley",50487,1992,12,27,"South America",Brazil,Bahia,"Abaíra Mun.","Brejo do Engenho.",950,1000,-13.3,-41.8,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887100,http://sweetgum.nybg.org/images3/2048/768/00685177.jpg
317f97ae-c6da-480a-8b07-7dc000b7cd7e,NY,PreservedSpecimen,04346806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,villosum,"Cardiospermum corindum f. villosum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4762285,http://sweetgum.nybg.org/images3/3978/905/04346806.jpg
a9a68d32-3646-4f97-97c6-61b86cb66ea2,NY,PreservedSpecimen,4346764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761403,http://sweetgum.nybg.org/images3/3984/260/04346764.jpg
f58e888b-ecaa-4acf-b5e0-c2ce0029fb6d,NY,PreservedSpecimen,4346765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761404,http://sweetgum.nybg.org/images3/3984/261/04346765.jpg
97731f18-5599-4d2b-8d31-4e3a10cbdbf5,NY,PreservedSpecimen,4346766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761405,http://sweetgum.nybg.org/images3/3984/262/04346766.jpg
4fd4a05d-d5da-428f-a652-bd653a5d520d,NY,PreservedSpecimen,4346767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761406,http://sweetgum.nybg.org/images3/3984/263/04346767.jpg
4212b806-d672-4c4b-8289-2f95743822b7,NY,PreservedSpecimen,4346768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761407,http://sweetgum.nybg.org/images3/3984/264/04346768.jpg
ede0f815-c441-4456-8974-0a90d6047067,NY,PreservedSpecimen,4346769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761408,http://sweetgum.nybg.org/images3/3984/265/04346769.jpg
edd6deb7-29c7-4c73-94b5-83d65e20bbe5,NY,PreservedSpecimen,4346702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761298,http://sweetgum.nybg.org/images3/3984/197/04346702.jpg
058133c4-5726-4531-ab82-8f9fbd7fc974,NY,PreservedSpecimen,4346704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761300,http://sweetgum.nybg.org/images3/3984/199/04346704.jpg
2fce4680-df34-4ab1-a76c-8acfd746041a,NY,PreservedSpecimen,4346705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761301,http://sweetgum.nybg.org/images3/3984/200/04346705.jpg
2408d505-1a75-4880-984b-a0b6f79d05e5,NY,PreservedSpecimen,4346711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761307,http://sweetgum.nybg.org/images3/3984/206/04346711.jpg
d0ef7220-23ba-47b2-8df9-f5768d992a19,NY,PreservedSpecimen,4346697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761293,http://sweetgum.nybg.org/images3/3984/193/04346697.jpg
98e242f3-c460-4ad3-82bd-94b1b54391a9,NY,PreservedSpecimen,4346699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761295,http://sweetgum.nybg.org/images3/3984/194/04346699.jpg
df102500-979f-4a54-a428-e7867973bb3d,NY,PreservedSpecimen,4346700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761296,http://sweetgum.nybg.org/images3/3984/195/04346700.jpg
7b1c9337-170b-45ec-a4d3-9e48aff8c10e,NY,PreservedSpecimen,4346701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761297,http://sweetgum.nybg.org/images3/3984/196/04346701.jpg
8c3f72f7-3cca-40cb-93f3-7b21b5059d0f,NY,PreservedSpecimen,4346703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761299,http://sweetgum.nybg.org/images3/3984/198/04346703.jpg
c639a80b-b3e3-4a11-bd2e-efac17a0dd2b,NY,PreservedSpecimen,4346706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761302,http://sweetgum.nybg.org/images3/3984/201/04346706.jpg
b9444663-04ac-4fe0-8a27-cc03b267b678,NY,PreservedSpecimen,4346707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761303,http://sweetgum.nybg.org/images3/3984/202/04346707.jpg
85ee88b5-226f-4e1e-8971-d04578d60845,NY,PreservedSpecimen,4346708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761304,http://sweetgum.nybg.org/images3/3984/203/04346708.jpg
d773c1a9-0aba-4e59-a6be-0b3b4a59939d,NY,PreservedSpecimen,4346709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761305,http://sweetgum.nybg.org/images3/3984/204/04346709.jpg
e10012cc-48f6-4fac-b7ef-55509031a34d,NY,PreservedSpecimen,4346710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761306,http://sweetgum.nybg.org/images3/3984/205/04346710.jpg
3e100306-e569-4d7c-875c-59dd7ec6d202,NY,PreservedSpecimen,04346696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761290,http://sweetgum.nybg.org/images3/3984/222/04346696.jpg
30e829f3-40d2-47f6-91fe-c2bcafdffdeb,NY,PreservedSpecimen,4346698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761294,http://sweetgum.nybg.org/images3/3984/223/04346698.jpg
a26da781-865e-4d88-9d32-9b3ef023c882,NY,PreservedSpecimen,447847,"G. G. Hatschbach",65064,1996,4,20,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Rodovia Oliveira dos Brejinhos a Macaúbas, BR-122, km 8.",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403879,http://sweetgum.nybg.org/images3/2047/996/00447847.jpg
f51fc106-f8f2-47e5-94c5-0d11b178c41e,NY,PreservedSpecimen,985177,"G. G. Hatschbach",50392,1986,6,14,"South America",Brazil,"Minas Gerais","Itaobim Mun.",Pasmado.,200,200,-16.5619,-41.5031,"Other source",19493,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076431,http://sweetgum.nybg.org/images3/218/419/v-191-00985177.jpg
84291ccb-cfc5-4faa-8c6a-3bf85196b23b,NY,PreservedSpecimen,1309416,"E. P. Killip",21064,1927,3,29,"West Indies",Curaçao,,,"near sea level",0,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541353,http://sweetgum.nybg.org/images3/397/906/v-191-01309416.jpg
14e2d775-d871-4707-b3ee-a42429a34f34,NY,PreservedSpecimen,447867,"T. B. Croat",54390,1982,7,30,"South America",Venezuela,Anzoátegui,,"Along highway 9 between Barcelona and Píritu, 15 km E of Píritu.",,,10.07,-64.95,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403895,
