﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84a9933f-7868-4e40-bccb-86764934790b,NY,PreservedSpecimen,2278203,"O. A. Phelps",1462,1916,6,10,"North America","United States of America","New York","Saint Lawrence Co.","Hermon. [Inferred county from precise loc.]",,,44.4673,-75.2305,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gracillima,,"Carex gracillima Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444773,
194008a7-acc7-43f5-911f-f1af6f6209c1,NY,PreservedSpecimen,2279023,"O. A. Phelps",207,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.","Tracy Brook meadow",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446315,
ebd1a42f-a2c4-48ea-8275-460f846b9ce6,NY,PreservedSpecimen,2279405,"O. A. Phelps",1472,1915,6,12,"North America","United States of America","New York","Saint Lawrence Co.","Railroad banks",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haleana,,"Carex haleana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447017,
debb8666-be66-4c34-9701-407d33acb5d3,NY,PreservedSpecimen,2190807,"O. A. Phelps",248,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.","[Elise] woods, rather moist, Madrid. [Inferred county from precise loc.]",,,44.7503,-75.131,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448795,
a7b1820e-9f08-4857-9070-68a12477bc0d,NY,PreservedSpecimen,2191849,"O. A. Phelps",224,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystricina,,"Carex hystricina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451061,
f7198431-f0b3-4897-98da-68bfabf34c10,NY,PreservedSpecimen,2192130,"O. A. Phelps",1480,1915,6,1,"North America","United States of America","New York",,"""Mosquito Swamp""; Louisville",,,44.8976,-75.0158,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451797,
280051aa-5054-43ba-b25a-afcb8c192713,NY,PreservedSpecimen,2192173,"O. A. Phelps",202,1914,6,11,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,interior,,"Carex interior L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2451840,
d91e8214-b2df-4127-81cd-6986387e8067,NY,PreservedSpecimen,2193723,"O. A. Phelps",1506,1916,7,3,"North America","United States of America","New York","Saint Lawrence Co.","Grass River",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lanuginosa,,"Carex lanuginosa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455928,
343578d4-4cf5-42a1-9e1b-75750bab6199,NY,PreservedSpecimen,2288284,"O. A. Phelps",1502,1916,5,29,"North America","United States of America",,,Dekalb,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lucorum,lucorum,"Carex lucorum var. lucorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460516,
b851a424-f33d-4a82-b712-d3eee4e05b4e,NY,PreservedSpecimen,2288620,"O. A. Phelps",1515,1915,6,17,"North America","United States of America","New York","Saint Lawrence Co.","Along railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461002,
c48b3737-10de-45e6-a8ed-77d7e0ab7793,NY,PreservedSpecimen,2288692,"O. A. Phelps",1495,1915,6,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2461074,
be68f79f-9d65-4289-865d-c4a83bcda96b,NY,PreservedSpecimen,2289165,"O. A. Phelps",220,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462221,
c3f82e67-5d16-4951-9e54-a2e31a12ed34,NY,PreservedSpecimen,2290779,"O. A. Phelps",1481,1916,8,12,"North America","United States of America","New York",,"Border of Tooley Pond",,,44.2706,-74.9193,"GEOLocate Web Application",621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mesochorea,,"Carex mesochorea Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464395,
0f97145e-7b01-42c3-b264-9e4d28f4d4f3,NY,PreservedSpecimen,2294724,"O. A. Phelps",250,1914,6,14,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pallescens,,"Carex pallescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471096,
27fed59d-9d94-442a-b0f3-b551ffa3e842,NY,PreservedSpecimen,2294973,"O. A. Phelps",1466,1916,6,11,"North America","United States of America","New York","Saint Lawrence Co.","Sphagnum around Sucker Pond [=Sucker Lake], Fine.",,,44.1796,-75.1195,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pauciflora,,"Carex pauciflora Lightf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2471809,
fefd7fae-8911-46e9-91f6-890e55e251e9,NY,PreservedSpecimen,2295314,"O. A. Phelps",235,1914,7,9,"North America","United States of America","New York","Saint Lawrence Co.",Lisbon.,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,paupercula,,"Carex paupercula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472255,
076434ec-996a-4d01-b13d-290b3750d4f6,NY,PreservedSpecimen,2295464,"O. A. Phelps",1484,1916,5,29,"North America","United States of America","New York","Saint Lawrence Co.","Wooded bank, Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,peckii,,"Carex peckii Howe ex Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472617,
9ffdb5bc-79aa-46b0-9888-029b893e0098,NY,PreservedSpecimen,2295491,"O. A. Phelps",232,1914,5,20,"North America","United States of America","New York","Saint Lawrence Co.","Woods, Pierrepont.",,,44.5423,-75.0119,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pedunculata,,"Carex pedunculata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473231,
df1fc2ba-9c52-45e8-a81a-d7ca9bf8025e,NY,PreservedSpecimen,2296989,"O. A. Phelps",231,1914,5,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477274,
d0c9482c-8576-4855-9cbc-396a06b37446,NY,PreservedSpecimen,2297150,"O. A. Phelps",1467,1916,5,29,"North America","United States of America","New York",,"Dekalb [=De Kalb].",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,platyphylla,,"Carex platyphylla J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477457,
62acb637-07ab-46a1-a4ff-29888ac68449,NY,PreservedSpecimen,2298406,"O. A. Phelps",1533,1916,6,18,"North America","United States of America","New York",,Colton.,,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,projecta,,"Carex projecta Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478947,
fd832d5f-3311-4a2a-8793-fc8e9beee50b,NY,PreservedSpecimen,2299559,"O. A. Phelps",1471,1915,7,20,"North America","United States of America","New York","Saint Lawrence Co.","Open swamp, Norfolk. [Inferred county from precise loc.]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480884,
f743d116-04d1-4ee0-b2bd-2b51aabd1217,NY,PreservedSpecimen,2299591,"O. A. Phelps",223,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Open swamp, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retrorsa,,"Carex retrorsa Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480964,
e6d1acba-9530-4968-a950-8454f079f189,NY,PreservedSpecimen,2300705,"O. A. Phelps",1461,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.","Near railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482836,
381ff196-1d7a-4f64-8022-6a2c9b445f1d,NY,PreservedSpecimen,2301303,"O. A. Phelps",221,1914,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483710,
b17910f1-a3f5-4702-819a-b4b6a2fdf025,NY,PreservedSpecimen,2302107,"O. A. Phelps",1526,1915,6,19,"North America","United States of America","New York","Hamilton Co.","Along St. Regis River, Hopkinton. [Inferred county from precise loc.]",,,44.6903,-74.7032,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484998,
89ce4cbd-cd65-4559-8680-b05ed7804637,NY,PreservedSpecimen,2302184,"O. A. Phelps",1497,1915,6,10,"North America","United States of America","New York",,Norfolk,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485077,
2294c45b-2343-4387-a952-279027fc2547,NY,PreservedSpecimen,2303811,"O. A. Phelps",1514,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.","Near railroad",,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sparganioides,,"Carex sparganioides Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488824,
5abffb5a-f717-4c2c-a7c6-25c4249a3721,NY,PreservedSpecimen,2304445,"O. A. Phelps",1504,1916,5,15,"North America","United States of America","New York","Saint Lawrence Co.",Gouverneur.,,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sprengelii,,"Carex sprengelii Dewey ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2489529,
6fb379b2-1a15-4679-8d0a-466c9cab48e2,NY,PreservedSpecimen,2306475,"O. A. Phelps",1508,1916,7,24,"North America","United States of America","New York","Saint Lawrence Co.","Open pasture, Waddington.",,,44.8588,-75.1965,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493699,
3e5bde71-1f91-485f-a117-85cd9976616b,NY,PreservedSpecimen,2306568,"O. A. Phelps",1512,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.","Dry open hillside, Potsdam.",,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493876,
a9df02eb-a5bc-4845-9a60-229a7b1e2ab0,NY,PreservedSpecimen,2306688,"O. A. Phelps",216,1914,8,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sychnocephala,,"Carex sychnocephala J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494021,
0a370e08-89e7-4024-af92-38bf9e1ea3cc,NY,PreservedSpecimen,2306876,"O. A. Phelps",243,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenera,,"Carex tenera Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494264,
9e3c23c7-0cfd-486e-bb0e-aeb775645ba7,NY,PreservedSpecimen,2306896,"O. A. Phelps",245,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Black Lake",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenera,,"Carex tenera Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494284,
63fadc18-f4d2-4e5b-820d-72054337fe29,NY,PreservedSpecimen,2307735,"O. A. Phelps",1474,1916,7,11,"North America","United States of America","New York","Saint Lawrence Co.","De Peyster. [Inferred county from precise loc.]",,,44.5526,-75.4355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497076,
d5fdb296-5ce7-4919-b027-f0526c6d6ccd,NY,PreservedSpecimen,2307826,"O. A. Phelps",1529,1916,7,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Black Lake, Macomb. [Inferred county from precise loc.]",,,44.4445,-75.565,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tribuloides,tribuloides,"Carex tribuloides var. tribuloides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497404,
b78dea44-f0b7-4dc2-9cae-85f8c5ececf3,NY,PreservedSpecimen,2308328,"O. A. Phelps",1465,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Wet ditch along road near St. Regis River. Stockholm [=Town of Stockholm].",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tuckermanii,,"Carex tuckermanii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497913,
188af34e-a844-41de-9675-a8e310bf191a,NY,PreservedSpecimen,2308691,"O. A. Phelps",214,1914,6,4,"North America","United States of America","New York",,"Grass River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503443,
6f7c4865-bc91-4566-8853-38debea98ca6,NY,PreservedSpecimen,2308692,"O. A. Phelps",1470,1915,5,11,"North America","United States of America","New York",,"Stockholm [=Town of Stockholm].",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503444,
85c9ecd9-d816-44e1-badf-b74cb7ac8c9d,NY,PreservedSpecimen,2309569,"O. A. Phelps",222,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vesicaria,,"Carex vesicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507737,
ec2aa30e-2810-46b5-ae4d-d3b3ef5dba62,NY,PreservedSpecimen,2310335,"O. A. Phelps",237,1914,7,20,"North America","United States of America","New York",,Massena.,,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,viridula,,"Carex viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508621,
9355c8ce-7741-46cd-adf5-89748ed701ab,NY,PreservedSpecimen,2311112,"O. A. Phelps",1513,1915,8,17,"North America","United States of America","New York",,"St. Regis West Branch; Stockholm [=Town of Stockholm]",,,44.7467,-74.8517,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vulpinoidea,,"Carex vulpinoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2509620,
84e27fc1-984d-4b78-b4dd-4b7e1035cb6d,NY,PreservedSpecimen,2336512,"O. A. Phelps",1664,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Sand hills around sphagnum pools, Colton. [Inferred county from precise loc.]",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,arguta,"Solidago arguta subsp. arguta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528663,
4f240cdd-3653-4549-bb2f-498cd3a8ea4e,NY,PreservedSpecimen,2337168,"O. A. Phelps",926,1914,9,5,"North America","United States of America","New York","Saint Lawrence Co.","Near Grass River, Canton. [Inferred county from precise loc.]",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532147,
23e78cec-8601-466c-a4fd-3c0563f20e6d,NY,PreservedSpecimen,2339204,"O. A. Phelps",1240,1915,9,4,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540107,
ce0f0278-8658-4386-a766-9fdcc71e3635,NY,PreservedSpecimen,2339212,"O. A. Phelps",1239,1915,9,4,"North America","United States of America","New York",,"Dekalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540115,
d0bae1b6-16d8-44b5-b0af-465150efc692,NY,PreservedSpecimen,2351682,"O. A. Phelps",12281,1915,9,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,flexicaulis,,"Solidago flexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549749,
bb3f1a71-c024-4a63-a63a-1e0ea2435924,NY,PreservedSpecimen,2352003,"O. A. Phelps",1242,1915,9,4,"North America","United States of America","New York","Saint Lawrence Co.","Border of open meadows, Dekalb [=De Kalb]. [Inferred county from precise loc.]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550304,
b50ffd2a-81a8-476d-8fb5-324e082d8127,NY,PreservedSpecimen,2352037,"O. A. Phelps",1241,1915,9,1,"North America","United States of America","New York","Nassau Co.","Roadsides, Lawrence. [Inferred county from precise loc.]",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550338,
dbe5ccc0-4559-4b41-86d5-3fb782b938f5,NY,PreservedSpecimen,2352802,"O. A. Phelps",927,1914,9,8,"North America","United States of America","New York","Saint Lawrence Co.","Near Grass River",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553163,
0b422530-d4a3-4e83-a6f5-fd441699f71e,NY,PreservedSpecimen,2353090,"O. A. Phelps",931,1914,8,15,"North America","United States of America","New York","Saint Lawrence Co.","Shores of Black Lake",,,44.4762,-75.6369,"GEOLocate Web Application",17182,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553913,
ba0a446f-9cb0-45d6-90d0-19d804df536f,NY,PreservedSpecimen,2355425,"O. A. Phelps",933,1914,9,2,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557801,
6356cdbf-5bb9-402b-8009-c146d08d07ff,NY,PreservedSpecimen,2370460,"O. A. Phelps",1694,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Sand hills around sphagnum pool, Colton.",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561537,
f59c7391-94f3-4712-911c-7794c7a82927,NY,PreservedSpecimen,2370535,"O. A. Phelps",928,1914,10,3,"North America","United States of America","New York","Saint Lawrence Co.","Hillside on ledges, town of Fine.",396,,44.2478,-75.1377,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,,"Solidago puberula Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561614,
724ad74f-f272-4b61-b135-f67a9b77a710,NY,PreservedSpecimen,2369612,"O. A. Phelps",935,1914,9,1,"North America","United States of America","New York","Saint Lawrence Co.","Deep swamp, Gouverneur.",,,44.3367,-75.463,"GEOLocate Web Application",2056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563166,
7691e517-5155-4e2c-9860-95f51d8cfe4c,NY,PreservedSpecimen,2372626,"O. A. Phelps",921,1914,8,20,"North America","United States of America","New York","Saint Lawrence Co.","Rocks near Aswegatchie River, De Kalb.",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,squarrosa,,"Solidago squarrosa Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569366,
e6d822f6-df0b-48a4-aac5-0595588973d5,NY,PreservedSpecimen,2373345,"O. A. Phelps",1232,1915,8,12,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,uliginosa,,"Solidago uliginosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2571474,
bc6423e0-d8c8-4f32-8cae-9b048dfc04b2,NY,PreservedSpecimen,2378228,"O. A. Phelps",289,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.","Banks of Grass River, Canton.",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576263,
e25d8d8a-2c7b-481b-bc48-dc66bb291746,NY,PreservedSpecimen,2378229,"O. A. Phelps",1540,1916,9,20,"North America","United States of America","New York",,"In mud along Raquette River, Norfolk.",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576264,
b1b6c365-1fe0-4beb-9be6-96fd34fc85a2,NY,PreservedSpecimen,2378238,"O. A. Phelps",1542,1916,6,30,"North America","United States of America","New York","Saint Lawrence Co.","Along R[a]quette River, Norfolk.",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576273,
fcdde1df-481a-424c-ab26-88c3d1327cba,NY,PreservedSpecimen,2379754,"O. A. Phelps",1701,1916,8,11,"North America","United States of America","New York","Saint Lawrence Co.","Raquette River",,,44.5531,-74.9396,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brevicaudatus,,"Juncus brevicaudatus (Engelm.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579749,
ab36973a-981e-48cd-be47-e1f7938279c2,NY,PreservedSpecimen,2382528,"O. A. Phelps",1700,1915,6,16,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584925,
