﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d2fdb58-c868-4cd1-92ed-f9d8e5e65070,NY,PreservedSpecimen,3564861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869559,
73d3d536-328c-4eb8-9088-bb93b6ece98c,NY,PreservedSpecimen,3564862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869560,
fab7bb32-e7d1-4b3d-982a-5e5d7670dd7f,NY,PreservedSpecimen,3564863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869561,
c1fd1cdb-7ff6-44c4-bb3b-362f8e0191ec,NY,PreservedSpecimen,3564865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869563,
d71b473e-7e7e-4dce-872c-0f717fe47752,NY,PreservedSpecimen,3564866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869564,
67f05fa4-2be8-4cb6-adc7-6b1ffb664d44,NY,PreservedSpecimen,3564867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869565,
75fc336f-3ea2-46eb-854d-b9a08c67ebeb,NY,PreservedSpecimen,3564868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869566,
e3acde0b-dfae-482f-8068-f6b472f07564,NY,PreservedSpecimen,3564869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869567,
d69c61fe-d8c9-42bc-821e-9c1919a30cac,NY,PreservedSpecimen,3564870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869568,
626608b6-3435-4132-8474-0619f10e6cd7,NY,PreservedSpecimen,3564871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869569,
c2aa216e-d98b-41b6-ac57-446f4fab1d80,NY,PreservedSpecimen,3564872,"T. W. Edmondson",1082,1898,5,12,"North America","United States of America","New York","Westchester Co.","Fox Chase",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869570,
14b6ffc4-e412-4e4b-b82e-58a4af0a004a,NY,PreservedSpecimen,3564873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869571,
108e537b-2eac-49ff-9aba-d01507be3d47,NY,PreservedSpecimen,3564876,"E. P. Bicknell",6148,1904,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869574,
d2459886-2b6b-454a-afaf-939b66f44f71,NY,PreservedSpecimen,3564877,"E. P. Bicknell",6151,1904,7,3,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869575,
7869f45b-def9-4916-bcfe-67620a858746,NY,PreservedSpecimen,3564879,"E. P. Bicknell",6158,1906,5,26,"North America","United States of America","New York","Queens Co.","Jamaica Reservoir",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869577,
3ce61e1b-2ae6-4163-b34c-e9ff144768f0,NY,PreservedSpecimen,3564880,"E. P. Bicknell",6153,1905,6,3,"North America","United States of America","New York",,"Aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869578,
b614051d-0cc4-4023-9bc2-1652bd9a7737,NY,PreservedSpecimen,3564881,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","MacLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869579,
baf8afdf-8ba7-4da3-8b3c-07ca711b6caa,NY,PreservedSpecimen,3564882,"E. P. Bicknell",s.n.,1897,5,16,"North America","United States of America","New York","Bronx Co.","near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869580,
e2f0f0f3-77f6-4a4c-8810-78b647b2775b,NY,PreservedSpecimen,3564883,"E. P. Bicknell",s.n.,1897,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869581,
fca463ac-9976-48f1-9c56-48686d7c6608,NY,PreservedSpecimen,3564884,"E. P. Bicknell",6163,1897,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park meadow",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869582,
f08e6b28-7707-4ca1-afee-3e174e114286,NY,PreservedSpecimen,3564885,"E. P. Bicknell",6138,1897,5,16,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park meadow",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869583,
1eaa67ec-613d-4cf4-809f-84979f8d7c8c,NY,PreservedSpecimen,3564886,"E. P. Bicknell",6164,1895,5,29,"North America","United States of America","New York","Bronx Co."," Thousand Islands, NY and Ont.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869584,
3d17f371-eb0a-46d7-8934-33e74c0b120c,NY,PreservedSpecimen,3564887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869585,
477c54b1-f2e3-4146-96dc-c3a5f70d2899,NY,PreservedSpecimen,3564888,"W. de W. Miller",1499,1919,5,30,"North America","United States of America","New Jersey",,"Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869586,
9754dff6-7938-47da-a536-68fda116e4e1,NY,PreservedSpecimen,3564889,"H. M. Raup",8047,1937,5,17,"North America","United States of America","New York","Orange Co.","along Old West Point Road, the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869587,
44786f0e-7e7c-4781-9ff3-ff1f4033421d,NY,PreservedSpecimen,3564890,"H. M. Raup",8098,1937,5,18,"North America","United States of America","New York","Orange Co.","in plantation North of Chatfield Place. Black Rock Forest.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869588,
03bcdf2f-03e5-4a85-aa8a-4f07b7d89261,NY,PreservedSpecimen,3564891,"E. P. Bicknell",6165,1896,6,1,"North America","United States of America","New York","Bronx Co.","Van Cortlandt and vicinity",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869589,
f0cc4c4f-45d1-433e-9e06-558c5b312dec,NY,PreservedSpecimen,3564892,"B. H. Long",23912,1921,4,24,"North America","United States of America","New Jersey","Camden Co.","southwest along Cooper Creek, Osage",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869590,
0a075253-33f3-4947-a2bc-a51749b5b7a3,NY,PreservedSpecimen,3564893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869591,
532f9ffd-d57b-4116-b0b2-81055efc0c36,NY,PreservedSpecimen,3564894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869592,
eadd0c58-65e2-4dde-9540-2968e83d8bda,NY,PreservedSpecimen,3564895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869593,
b47fa9e5-93ff-42b7-a595-8e11d9b5eabd,NY,PreservedSpecimen,3564896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869594,
3821e2d3-70d2-4818-b208-d2e63e0a8f86,NY,PreservedSpecimen,3564897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869595,
34c4845a-168e-4f0e-9ecf-6ed1bf046d03,NY,PreservedSpecimen,3564898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869596,
4527c3ef-df8f-41b7-87f2-004435845aa1,NY,PreservedSpecimen,3564900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869598,
78dc119b-0b08-487a-b25d-73f133934e0e,NY,PreservedSpecimen,3564901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869599,
2bc9ea88-9549-43ab-bfb0-7b3e2fff2de9,NY,PreservedSpecimen,3564902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869600,
c8514a0c-649a-46e2-b764-f16165a53121,NY,PreservedSpecimen,3564906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869604,
0f723100-abc9-4858-9f55-1624cce4cb55,NY,PreservedSpecimen,3564907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869605,
ab88ecbe-01aa-4b40-ab6a-2fac188522d6,NY,PreservedSpecimen,3564908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869606,
cb627c51-0ac6-4e47-b856-65022cf0f484,NY,PreservedSpecimen,3564909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869607,
45304b0a-f00b-4dfb-8a72-163c710ee6c1,NY,PreservedSpecimen,3564910,"H. St. John",2381,1917,7,11,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, shore of St. John Pond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869608,
a68a1371-efae-4b30-a42c-d93d73219682,NY,PreservedSpecimen,3564912,"E. P. Bicknell",s.n.,1895,5,29,"North America","United States of America","New York",,"Van Cortlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869610,
1b8cba68-debd-41b1-b483-0e5adfce88b2,NY,PreservedSpecimen,3564913,"W. C. Ferguson",27,1921,5,11,"North America","United States of America","New York","Nassau Co.",,,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869611,
ded7f4aa-8dac-4f3d-9a02-0d3d8124ddbc,NY,PreservedSpecimen,3564916,"W. C. Ferguson",s.n.,1920,5,13,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869616,
c3420f59-3de8-4663-8f88-7e67d1332696,NY,PreservedSpecimen,3564917,"W. C. Ferguson",7433,1929,5,18,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869618,
d6fec2b0-fa45-4644-8cea-ee20d762ccb7,NY,PreservedSpecimen,3564918,"W. C. Ferguson",7460,1929,5,27,"North America","United States of America","New York","Suffolk Co.",,,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869620,
b3232ab9-b36a-4566-9053-555b13ddf3c7,NY,PreservedSpecimen,3564920,"H. N. Moldenke",1556,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869624,
f323444c-fb24-4cba-80ed-ad347374d55d,NY,PreservedSpecimen,3564921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869626,
9b7d3ad8-0106-4f2e-9f48-e914d94df99f,NY,PreservedSpecimen,3564922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869628,
88ef8831-5d6d-4f0a-9323-737d58203f8d,NY,PreservedSpecimen,3564923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869630,
46c859a4-b442-4eff-9da5-584a91c0b759,NY,PreservedSpecimen,3564928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869635,
c90cc8b6-4cec-496e-af31-3832317320ad,NY,PreservedSpecimen,3564929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869636,
7c77c64e-e50f-4498-9fbb-a1c4123da312,NY,PreservedSpecimen,3564930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869637,
b78ea7db-1e4d-44ba-bd74-08d4f1afb3e1,NY,PreservedSpecimen,3564932,"E. S. Burgess",s.n.,1888,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869639,
aea53067-e722-40fe-95be-74bea9b21af8,NY,PreservedSpecimen,3564934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869641,
5d03013b-904b-441c-a24f-701128f2bb08,NY,PreservedSpecimen,3564935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869642,
1df35f29-33b3-4495-b22d-ec14b392b336,NY,PreservedSpecimen,3564936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869643,
50f0a92b-4b13-47b4-a12f-9cd7a5dc973c,NY,PreservedSpecimen,3564937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869644,
a4da05cc-a83d-4009-950c-671858cf3bd4,NY,PreservedSpecimen,3564938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869645,
24a3697f-6d67-4721-b680-a74435c97485,NY,PreservedSpecimen,3564939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869646,
79eeb2ff-6e80-4de5-9dda-ec8b8a02f998,NY,PreservedSpecimen,3564942,"J. Reverchon",2696,1901,4,13,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869649,
e238ce00-70cb-4a0f-ac19-d509675d4357,NY,PreservedSpecimen,3564943,"H. N. Moldenke",3154,1927,5,4,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869650,
ebb6f0f0-f46f-44b8-90e7-3a8dce81d758,NY,PreservedSpecimen,3564945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869652,
fd71953d-33f9-452a-81a8-649bb1b4c2d7,NY,PreservedSpecimen,3564946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869653,
8b1cefc8-1ac5-452d-a3b8-1050fd2e8479,NY,PreservedSpecimen,3564947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869654,
da8a2010-6c83-4520-b7d4-d44c6f8d3b69,NY,PreservedSpecimen,3564948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869655,
e22c581c-8ab5-4592-bf28-94fc3e112a12,NY,PreservedSpecimen,3564949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869656,
280ffcb4-b498-45bd-9534-a5751899a55c,NY,PreservedSpecimen,3564950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869657,
85f0cee8-6758-4ab7-b46d-0813fc15dadb,NY,PreservedSpecimen,3564951,"H. D. House",1015,1905,6,11,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.0257,-77.0764,"GEOLocate Web Application",972,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869658,
f5f54fe1-096f-408c-9937-74a5aefea1fb,NY,PreservedSpecimen,3564952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869659,
63c4f555-949a-4452-b2f5-0f6bc41f7dd5,NY,PreservedSpecimen,3564953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869660,
7c3ff039-1321-4ab7-9df3-2a2a90b4a985,NY,PreservedSpecimen,3564954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3869661,
f0a320a0-8979-47c7-a41b-66f1504c46d3,NY,PreservedSpecimen,3564958,"Collector unspecified",s.n.,1875,5,21,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870212,
95ea6418-1570-421d-b251-6901611dbf34,NY,PreservedSpecimen,3564959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870213,
5af0f798-5cc6-4b4a-a723-70587d884568,NY,PreservedSpecimen,3564960,"E. P. Bicknell",6163,1898,5,15,"North America","United States of America","New York","Westchester Co.","Woodlawn Heights",,,40.898,-73.8694,"GEOLocate Web Application",731.789,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870214,
2b053ea2-10f5-4802-8964-4fd685c4fb36,NY,PreservedSpecimen,3564961,"E. P. Bicknell",6166,1897,6,17,"North America","United States of America","New York","Westchester Co.",,,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870215,
6a76608b-cf8d-4b5b-ae00-35fed40fd73e,NY,PreservedSpecimen,3564969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870223,
79239fda-d54e-463c-9af4-071bcce7654d,NY,PreservedSpecimen,3564972,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870226,
