﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5f603ca-66ca-4efa-9716-4fd220d71bf0,NY,PreservedSpecimen,01401061,"S. Tiwari",186,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,burserifolia,,"Trattinnickia burserifolia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150679,
a5c81323-4a35-484d-97e3-6f7646c40c5d,NY,PreservedSpecimen,01269510,"S. Tiwari",189,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,,,,Sapotaceae,cf.;,"S. Tiwari",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150681,
ff46f5d5-50a4-4201-b2ff-0b71a3a3aae3,NY,PreservedSpecimen,00191181,"S. Tiwari",203,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150685,
d6c9b0e4-e6e2-42cd-ba10-c9b628f47062,NY,PreservedSpecimen,00191220,"S. Tiwari",206,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,hians,,"Aristolochia hians Willd.",,"S. Tiwari",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150686,
03ef0813-efab-4250-9454-56987c4a746c,NY,PreservedSpecimen,00191178,"S. Tiwari",209,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,ambotay,,"Annona ambotay Aubl.",cf.;,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150687,
dbe00943-0438-44e7-9564-32e0741e1546,NY,PreservedSpecimen,01400957,"S. Tiwari",220,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Aniba,ovalifolia,,"Aniba ovalifolia Mez",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150689,
5c1b2cfc-dca8-440d-b6f6-b59e77fac49b,NY,PreservedSpecimen,00191184,"S. Tiwari",226,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150690,
1c7db2b8-0d9c-4995-9d18-3b3a97d77078,NY,PreservedSpecimen,00044272,"S. Tiwari",227,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,guianensis,,"Amaioua guianensis Aubl.",,"C. M. Taylor",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150691,
1c401cd6-5b70-4f31-812b-5fc6f8dc37d6,NY,PreservedSpecimen,00191185,"S. Tiwari",230,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,,"Hirtella racemosa Lam.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150692,
bfa145fc-1deb-4a70-9135-0162f58d468e,NY,PreservedSpecimen,00191222,"S. Tiwari",235,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,?;,"R. Cruz-Durán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150693,
841e6926-15b6-4638-be42-b1acd7f25e8d,NY,PreservedSpecimen,01400958,"S. Tiwari",274,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Theobroma,,,"Theobroma L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150701,
719268ad-275c-4638-9c99-8411ef06d8ee,NY,PreservedSpecimen,00200684,"S. Tiwari",280,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,arouma,,"Ischnosiphon arouma (Aubl.) Körn.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150703,
dce366c7-f330-4498-bc72-4ea89cdd7357,NY,PreservedSpecimen,00041161,"S. Tiwari",306,1991,9,10,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,,,Posoqueria,,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150716,
d41c4a8a-de52-413b-b6ca-3cd42c0d7549,NY,PreservedSpecimen,00089104,"S. Tiwari",349,1991,10,12,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,,,Thevetia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150724,
ea4a4462-aea8-4695-9bbc-24ce83af6f2d,NY,PreservedSpecimen,00041958,"S. Tiwari",361,1991,10,12,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guajava,,"Psidium guajava L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150726,
1413d9e6-e2ab-4a6e-b829-9fcdde35ac40,NY,PreservedSpecimen,00089179,"S. Tiwari",409,1991,10,15,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",cf.;,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150732,
1dab5ec6-d5e2-4571-86b6-4505014293bc,NY,PreservedSpecimen,00041963,"S. Tiwari",415,1991,10,16,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150734,
0f75f3e6-e5ad-4739-b2ad-bdba944de2a1,NY,PreservedSpecimen,00200888,"S. Tiwari",435,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,inelegans,,"Matayba inelegans Spruce ex Radlk.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150735,
81eb4efe-857c-4128-a631-f9cbaff343b7,NY,PreservedSpecimen,00200887,"S. Tiwari",505,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150737,
31df46f0-c404-465f-83a5-36c7338f8007,NY,PreservedSpecimen,00191240,"S. Tiwari",543,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pentaclethra,macroloba,,"Pentaclethra macroloba (Willd.) Kuntze",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150740,
a7ee6ea2-0cba-45d5-8ed3-baf52ca32e35,NY,PreservedSpecimen,01400339,"S. Tiwari",689,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,,,"Jacaranda Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150745,
50af7a7e-10fc-4fdf-9bf5-2bfd87ef5809,NY,PreservedSpecimen,01400977,"S. Tiwari",850,1992,9,10,"South America",Guyana,,,"Essequibo. Along bank of river, 7.5 km. from Lanaballi.",1,10,6.6,-57.75,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,jenmanii,,"Cheiloclinium jenmanii A.C.Sm.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150746,
0f4151a2-8130-4288-afcf-a97ca0e457ce,NY,PreservedSpecimen,01400064,"S. Tiwari",868,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cyrtocymura,scorpioides,,"Cyrtocymura scorpioides (Lam.) H.Rob.",,"A. V. Guterres",2019,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150755,
e4259d1f-e565-456d-9ef6-beab1c30b3ff,NY,PreservedSpecimen,00041971,"S. Tiwari",869,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150756,
d17c768a-9f8e-4c68-8e15-dc985e8f38cf,NY,PreservedSpecimen,01400954,"S. Tiwari",871,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,racemosa,,"Miconia racemosa (Aubl.) DC.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150757,
40d08aa0-3c41-41d7-95de-e04d267eab94,NY,PreservedSpecimen,00191228,"S. Tiwari",874,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Ischnosiphon,gracilis,,"Ischnosiphon gracilis (Rudge) Körn.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150759,
8ce02180-426d-4bca-8328-bd3798604922,NY,PreservedSpecimen,00089105,"S. Tiwari",875,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,,,,Apocynaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150760,
5ace5691-4488-404e-9400-2ab4ff548f31,NY,PreservedSpecimen,01268946,"S. Tiwari",892,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Moraceae,,,,Moraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150765,
02f6e25b-dfa0-402b-8979-2cbb0995598a,NY,PreservedSpecimen,00041150,"S. Tiwari",944,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Kamahuni creek, 20km from Bartica",50,50,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,grandiflora,,"Sloanea grandiflora Sm.",,"S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150789,
4bd5fdce-7f4f-42d5-ba12-2375d7395fda,NY,PreservedSpecimen,00191236,"S. Tiwari",965,1992,9,18,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,paniculata,,"Psychotria paniculata (Aubl.) Raeusch.",,"C. M. Taylor",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150797,
fb6ce635-2d2d-4986-88c2-445081c37ec7,NY,PreservedSpecimen,01269538,"S. Tiwari",999,1992,9,25,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150800,
8f921459-2700-4081-8a35-7245a84a14b4,NY,PreservedSpecimen,01400061,"S. Tiwari",981,1992,9,19,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,racemosa,,"Miconia racemosa (Aubl.) DC.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150801,
0b397f65-cad5-4d1a-9c99-e61812e933bc,NY,PreservedSpecimen,01269530,"S. Tiwari",210,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,ingoides,,"Inga ingoides (Rich.) Willd.",cf.;,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151135,
6496b934-67ec-4d66-9c71-9fbfe29ebf8c,NY,PreservedSpecimen,00041959,"S. Tiwari",391,1991,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,ingoides,,"Inga ingoides (Rich.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151138,
a718ab31-cba0-45b1-9e31-da305cddd820,NY,PreservedSpecimen,00089138,"S. Tiwari",601,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Humiria,balsamifera,,"Humiria balsamifera Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151168,
14f655cd-51b3-4e66-bb7a-cec7df2ce4c7,NY,PreservedSpecimen,00191167,"S. Tiwari",137,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,heteromorpha,,"Licania heteromorpha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151409,
18770ad3-dfea-44b6-b3fe-5aaf109f227f,NY,PreservedSpecimen,00191349,"S. Tiwari",273,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laxiflora,,"Licania laxiflora Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151411,
b47e778b-6556-458b-9284-9410c2119489,NY,PreservedSpecimen,00041107,"S. Tiwari",891,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,divaricata,,"Leandra divaricata (Naudin) Cogn.",,"J. J. Wurdack",1994,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151414,
2a2110a2-d298-4a51-975f-a50b51854f34,NY,PreservedSpecimen,00088859,"S. Tiwari",171,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mora,excelsa,,"Mora excelsa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151838,
366eebe5-f36d-4111-91e5-da35af1c6656,NY,PreservedSpecimen,00191183,"S. Tiwari",217,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ruficalyx,,"Miconia ruficalyx Gleason",,"J. J. Wurdack",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151839,
5e320415-a45e-44a3-ba7f-5dd02e640f2a,NY,PreservedSpecimen,00191173,"S. Tiwari",229,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mora,gonggrijpii,,"Mora gonggrijpii (Kleinhoonte) Sandwith",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151840,
2b18c917-f0e3-4c18-8e3e-9a992786e1b1,NY,PreservedSpecimen,00089208,"S. Tiwari",260,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,schomburgkiana,,"Marlierea schomburgkiana O.Berg",,"M. F. Santos",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151841,
786ae6aa-a5be-457c-8812-b80fb801b8ac,NY,PreservedSpecimen,00191239,"S. Tiwari",337,1991,9,10,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"J. J. Wurdack",1994,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151842,
8c7edf5e-9c6f-4a5b-ba6b-1980bd79955e,NY,PreservedSpecimen,00191027,"S. Tiwari",451,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Mammea,americana,,"Mammea americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151844,
449300fb-9b45-4ae7-ab9a-7cfe117e9b31,NY,PreservedSpecimen,00041108,"S. Tiwari",1009,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.61276,-58.6671,"Georeferencing Quick Reference Guide, Version 2012",5126.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1994,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151849,
f4aa2b38-b930-4402-b778-96f972502afc,NY,PreservedSpecimen,00191169,"S. Tiwari",213,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,rodiaei,,"Ocotea rodiaei (R.H.Schomb.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152126,
c2ed11d6-60c8-4d52-acb1-ad8a2a3b7d97,NY,PreservedSpecimen,01400974,"S. Tiwari",932,1992,9,14,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,rodiaei,,"Ocotea rodiaei (R.H.Schomb.) Mez",,"S. Tiwari",1994,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152129,
6ed306fa-5679-4e1e-ba4b-8769a541997a,NY,PreservedSpecimen,00191024,"S. Tiwari",380,1991,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,aquatica,,"Pachira aquatica Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152851,
f4a96718-c296-4086-8cbb-1724480e1c53,NY,PreservedSpecimen,00089205,"S. Tiwari",174,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153850,
4130b02b-79ce-4dca-a75c-4f71e270e82a,NY,PreservedSpecimen,01400955,"S. Tiwari",175,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simarouba,amara,,"Simarouba amara Aubl.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153851,
b631b8c6-7cab-405c-873d-e8df37db440d,NY,PreservedSpecimen,00200679,"S. Tiwari",211,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rugosa,,"Sterculia rugosa R.Br.",,"H. T. Beck",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153852,
7b06ea7b-15b8-48d9-b7a8-c5c07cfac1e7,NY,PreservedSpecimen,01400962,"S. Tiwari",246,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Quassia,cedron,,"Quassia cedron (Planch.) Baill.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153853,
fd3b9039-73a6-4ba8-adc7-0a5e3a9d1c7a,NY,PreservedSpecimen,00088856,"S. Tiwari",247,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,xanthopetala,,"Swartzia xanthopetala Sandwith",cf.;,"B. M. Torke",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153854,
209afb7b-71b8-4788-970f-65be875bee61,NY,PreservedSpecimen,00088854,"S. Tiwari",261,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,jenmanii,,"Swartzia jenmanii Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153855,
de45dc48-d0a0-4812-8237-8f8ba4d5a864,NY,PreservedSpecimen,00042780,"S. Tiwari",168,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,undulata,,"Tabernaemontana undulata Vahl",,"S. Tiwari",1995,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154630,
2b00c41a-2da6-441a-a332-3af5133c8a04,NY,PreservedSpecimen,00191029,"S. Tiwari",216,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,guianensis,,"Vismia guianensis (Aubl.) Pers.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154817,
c9e32d67-cda1-475b-aa58-24e7207706e4,NY,PreservedSpecimen,00191177,"S. Tiwari",222,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,,,"Vismia Vand.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154818,
dbc2b312-474b-47ee-94eb-541aa25b9274,NY,PreservedSpecimen,0089137,"S. Tiwari",685,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vatairea,guianensis,,"Vatairea guianensis Aubl.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154820,
9105197e-159d-429e-ac8f-244e02acd56d,NY,PreservedSpecimen,00041154,"S. Tiwari",951,1992,9,16,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vatairea,guianensis,,"Vatairea guianensis Aubl.",,"R. C. Barneby",1994,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154821,
8810ad03-1de8-4332-8ae2-dfba5384d42f,NY,PreservedSpecimen,01400059,"S. Tiwari",1013,1992,9,26,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,bracteata,,"Petrea bracteata Steud.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154823,
26dca373-e090-4fbe-9e21-8fee304c523b,NY,PreservedSpecimen,00191229,"S. Tiwari",256,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,,,"Sphagnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155067,
9f55deff-e2a6-4f23-9a47-44e2f1dbb8c7,NY,PreservedSpecimen,41965,"S. Tiwari",369,1991,1,13,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,,,,Malpighiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155070,
1642a495-63fb-49cb-a0d6-d5d0ded9f7b5,NY,PreservedSpecimen,01269505,"S. Tiwari",592,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along bank of river",200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,,,"Tachigali Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155071,
c6bc5845-c85e-406b-8ac5-787b23d4e80a,NY,PreservedSpecimen,00191025,"S. Tiwari",176,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Catostemma,fragrans,,"Catostemma fragrans Benth.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155451,
625e2689-198f-4008-9dd4-b2b3eadaa145,NY,PreservedSpecimen,41941,"S. Tiwari",259,1991,8,3,"South America",Guyana,,,"Aravina, Demerara-Mahaica",1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,siphilitica,,"Smilax siphilitica Humb. & Bonpl. ex Willd.",,"J. R. Botina-P.",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224865,
