﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
027e0743-2475-4fc4-b5df-c9027538fcba,NY,PreservedSpecimen,3341124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648464,
c15fd140-cd26-492c-b1b9-6e6afbd15797,NY,PreservedSpecimen,3341125,"V. Duran",3472,1933,6,10,"North America","United States of America",California,"Inyo Co.","Sierra Nevada. Near Wells Upper Meadow.",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648465,
01b0c53d-cfaf-4598-8f5e-c107cbc04a38,NY,PreservedSpecimen,3341126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648466,
c98d28fb-e5c6-40fd-9208-1119736596f2,NY,PreservedSpecimen,3341127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648467,
034714f7-7fa4-46fa-8309-d3db07754576,NY,PreservedSpecimen,3341128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648468,
556dcf64-b56f-4cef-ae57-1edcc801278f,NY,PreservedSpecimen,3341129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648469,
224991d5-b0da-4795-abe4-2c35586fecf0,NY,PreservedSpecimen,3341130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648470,
4b9f7f1c-eb4e-4e32-9d82-b34dca23ef9d,NY,PreservedSpecimen,3341131,"B. Bartholomew",4619,1989,4,27,"North America","United States of America",California,"Modoc Co.","2.1 km SSE of Day on road to State Highway 299.",1020,,41.1889,-121.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648471,
3ba94968-a2d8-4b9e-a202-376d54088d27,NY,PreservedSpecimen,3341132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648472,
8edea0bc-a1ba-4a0c-9256-3c9785833782,NY,PreservedSpecimen,3341133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648473,
d35068fc-d4e7-47a4-b45b-d7d2ad3d5a11,NY,PreservedSpecimen,3341134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648474,
91ddb2a1-2c7d-4139-aafa-23ee30c38413,NY,PreservedSpecimen,3341136,"C. C. Parry",233,1876,,,"North America","United States of America",California,,"Southern California, &c.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,,"Microsteris gracilis (Hook.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648476,
e2418d7c-e405-43dd-be84-b1e926eb6c98,NY,PreservedSpecimen,3341144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648486,
7b848f76-f95d-4df3-bac8-a4196c345b3b,NY,PreservedSpecimen,3341145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648487,
052ecd19-4dd4-481e-8c96-ac515a9f91f0,NY,PreservedSpecimen,3341146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648488,
f3fae626-7336-462b-bddb-871f8c255262,NY,PreservedSpecimen,3341147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648489,
cdec0909-4efd-4148-89f3-156fde2d17bf,NY,PreservedSpecimen,3341148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648490,
5c6dac80-c826-4618-960e-cc7a05e54550,NY,PreservedSpecimen,3341149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648491,
617cc6cf-8936-40d8-8913-03b29f26b0e2,NY,PreservedSpecimen,3341150,"C. L. Hitchcock",14369,1946,7,2,"North America","United States of America",Montana,"Ravalli Co.","West fork of Bitterroot River, ca. 8 miles south of Alta",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648492,
64fc8746-4319-4108-868f-98d5a8115a6b,NY,PreservedSpecimen,3341151,"C. L. Hitchcock",14596,1946,7,9,"North America","United States of America",Montana,"Missoula Co.","Foot of Spring Creek Trail; Rattlesnake Drainage",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648493,
2100d31d-80a8-4ea0-8ca5-33820113b835,NY,PreservedSpecimen,3341152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648494,
344d01ed-31bd-48ee-aa83-cbd95331bbdd,NY,PreservedSpecimen,3341153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648495,
74c5420b-4c0f-4a7d-9c32-8a332fcb1187,NY,PreservedSpecimen,3341154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648496,
1c2a369f-851b-4c3e-a0df-388b9724b394,NY,PreservedSpecimen,3341155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648497,
f3a3378f-b35c-4c99-9f6d-5042b45f4e47,NY,PreservedSpecimen,3341156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648498,
077f888a-1d0a-415e-8f1a-509fd0a33fae,NY,PreservedSpecimen,3341157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648499,
0d78da75-bcbd-4f21-8afc-e68122562f89,NY,PreservedSpecimen,3341158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648500,
ad1f46f8-2188-4c10-9ae6-c797210a722d,NY,PreservedSpecimen,3341159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648501,
03da622b-04ba-4d7d-b513-918ea16f600b,NY,PreservedSpecimen,3341160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648502,
ef60ac61-27c2-438d-a574-5d64b8fbe5e1,NY,PreservedSpecimen,3341161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648503,
b719979d-74dc-407c-a2e8-82a26d1171bb,NY,PreservedSpecimen,3341162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648504,
2e924872-239a-4b21-80f0-b65511484fe3,NY,PreservedSpecimen,3341163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648505,
86032ef2-0f2c-4987-82db-a464b6acc245,NY,PreservedSpecimen,3341164,"E. F. Layser",3049,1975,6,,"North America","United States of America",Idaho,"Idaho Co.","Grangeville; In horse pasture.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648506,
79f08c6e-cb18-4f0b-83fc-650d043ad977,NY,PreservedSpecimen,3341167,"J. Taylor",30378,1981,6,12,"North America","United States of America",Idaho,"Fremont Co.","Collected from a wet meadow about 5.2 miles South of Island Park. This is near US Hy #20.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648509,
0abaf089-d997-45c4-8417-060e95785591,NY,PreservedSpecimen,3341168,"R. J. Davis",270,,,,"North America","United States of America",Idaho,"Clearwater Co.","Field east of Wieppe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648510,
8efad05a-6942-4368-bfc9-cf105ee2a5ef,NY,PreservedSpecimen,3341169,"J. B. Leiberg",1030,1895,6,24,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Sautianne Creek bottoms.",950,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648511,
483b81a5-3ef1-40e6-b7d9-95dcefc9572f,NY,PreservedSpecimen,3341170,"A. A. Heller",3012,1896,5,5,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",244,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648512,
98d51a7a-79d6-4eac-a148-71c7ded69d98,NY,PreservedSpecimen,3341171,"J. H. Christ",s.n.,1937,5,31,"North America","United States of America",Idaho,"Lewis Co.","Winchester; On banks of mill pond.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648513,
406da17b-ae8d-4791-b4d2-7955f4ad6d31,NY,PreservedSpecimen,3341172,"W. H. Baker",5785,1949,5,11,"North America","United States of America",Idaho,"Latah Co.","Roadside northeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648514,
0bed7ccf-40ed-432b-ac07-9eac38168bc9,NY,PreservedSpecimen,3341173,"H. D. D. Ripley",10704,1951,6,13,"North America","United States of America",Idaho,"Adams Co.","Gravelly meadows along Little Salmon R., n. of New Meadows.",1128,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648515,
8079e201-36ee-4ff6-b3c5-7ac36437662d,NY,PreservedSpecimen,3341174,"R. L. Lingenfelter",468,1947,7,10,"North America","United States of America",Idaho,"Clearwater Co.","High, steep bank of creek; lodge and Washington Creeks.",914,,46.6808,-115.629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648516,
6f276150-d668-408d-9b05-26fbeeb07a3c,NY,PreservedSpecimen,3341176,"L. Abrams",535,1900,5,,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648518,
78955202-8bea-4051-a180-e73a3c7d6457,NY,PreservedSpecimen,3341177,"B. W. Everman",590,1896,7,12,"North America","United States of America",Idaho,,"Near Sawtooth, an outlet of Alturas Lake.",2164,,43.9074,-114.855,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648519,
ff12a155-2371-49ff-92d5-de07a74137b3,NY,PreservedSpecimen,3341178,"A. A. Heller",3278,1896,6,20,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648520,
809272f7-880a-480b-a5bd-21456c0b17f5,NY,PreservedSpecimen,3341180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648522,
917f7e78-c907-4906-94c6-32fe8611a518,NY,PreservedSpecimen,3341181,"J. H. Christ",1518,1932,6,9,"North America","United States of America",Idaho,"Benewah Co.","Emida; In meadows.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648523,
773f7735-7270-4bba-844a-4050e47fb92a,NY,PreservedSpecimen,3341182,"J. H. Christ",3803,1934,5,10,"North America","United States of America",Idaho,"Latah Co.",Potlatch.,,,46.9216,-116.898,"GEOLocate Web Application",947,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648524,
48e313fa-f2fb-458f-bcf8-4932b4124b43,NY,PreservedSpecimen,3341183,"J. H. Christ",4079,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Culdesac. In timbered ravine at top of hill.",,,46.3746,-116.673,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648525,
ef25734a-1d87-47e6-9d91-d9a2db53aebb,NY,PreservedSpecimen,3341185,"W. H. Baker",6698,1950,5,28,"North America","United States of America",Idaho,"Idaho Co.","Banks along the Little Salmon River about nine miles south of Pollock.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648527,
b9b3732e-093b-4e6e-96d3-d50a08239d95,NY,PreservedSpecimen,3341186,"C. L. Hitchcock",8506,1944,5,29,"North America","United States of America",Idaho,"Clearwater Co.","Meadow bordering South Fork of Clearwater River 5 miles south of Harpster.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648528,
9c6ca12d-e519-4e7d-af29-4b0d135a8f3c,NY,PreservedSpecimen,3341187,"J. D. Remsberg Jr.",6738,1932,,,"North America","United States of America",Idaho,"Latah Co.","Moscow. On Agronomy Farm.",,,46.7314,-117.002,"GEOLocate Web Application",3324,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648529,
4f2d33e1-5de0-4cae-a6f7-a138a13f7f45,NY,PreservedSpecimen,3341188,"Collector unspecified",s.n.,1934,4,20,"North America","United States of America",Idaho,"Latah Co.","Juliaetta Grade.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648530,
87a7e159-3093-45a6-ab30-9470beb4275d,NY,PreservedSpecimen,3341190,"J. H. Christ",63,1928,5,8,"North America","United States of America",Idaho,"Bonner Co.","Wrencoe. On hillsides.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648532,
cb0cebb7-edaa-4e70-a91c-d0ee57173463,NY,PreservedSpecimen,3341191,"B. Ertter",4295,1981,6,28,"North America","United States of America",Idaho,"Boise Co.","Rye Flat on Grimes Cr. Rd. 5.3 mi N of Clear Cr Rd, Boise Nat'l Forest",1128,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648533,
96eb3756-2fdf-46a3-adca-d69439170709,NY,PreservedSpecimen,3341192,"R. J. Davis",3252,1941,6,14,"North America","United States of America",Idaho,"Idaho Co.","White Bird Summit. Moist woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648534,
90c34296-8d1c-488e-9678-3ba2170b03b5,NY,PreservedSpecimen,3341193,"W. H. Baker",8973,1952,6,1,"North America","United States of America",Idaho,"Bonner Co.","Shore of Priest Lake at Coolin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648535,
29bacc0a-e65c-4533-9f53-df2f7f8ef106,NY,PreservedSpecimen,3341194,"W. H. Baker",7562,1951,5,27,"North America","United States of America",Idaho,"Kootenai Co.","Dry open ground five miles south of Rathdrum on Rathdrum prairie.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648536,
86303659-2e82-4846-9674-22e5c094419a,NY,PreservedSpecimen,3341195,"W. H. Baker",11350,1954,4,24,"North America","United States of America",Idaho,"Nez Perce Co.","Rocky Canyon of the Clearwater, 2 miles east of Spaulding.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648537,
16bb7383-e943-4a28-9fb3-9f0b8d4fdd5f,NY,PreservedSpecimen,3341196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648538,
dc5413ac-e1c3-4b4b-95ba-3394d335e979,NY,PreservedSpecimen,3341197,"B. E. Nelson",5122,1980,6,4,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; ca 5 air mi SW of Dayton, ca 18 air mi W of Sheridan along US HWY 14.",1585,,44.8128,-107.312,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648539,
e702bb8b-9e41-4d13-8cb4-81a9b4283d6c,NY,PreservedSpecimen,3341198,"K. H. Dueholm",9502,1980,5,26,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; mouth of Dry Medicine Lodge Canyon (sec 9 & 16) and ridge above Medicine Lodge Canyon (sec 10 & 15).",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648540,
28b7a574-99b0-4369-b315-05618fbe4448,NY,PreservedSpecimen,3341199,"K. H. Dueholm",11025,1981,5,20,"North America","United States of America",Wyoming,"Campbell Co.","ca 20 air mi SE of Reno Jct.",1463,,43.5443,-105.249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648541,
db241818-f13c-444b-831d-f0806c27eb3c,NY,PreservedSpecimen,3341200,"R. W. Lichvar",2635,1980,5,27,"North America","United States of America",Wyoming,"Sweetwater Co.","S of Rocksprings",2195,,41.4518,-109.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648542,
403c8488-f11e-408d-9ec5-d2115f64ca05,NY,PreservedSpecimen,3341201,"K. M. Wiegand",1988,1921,7,13,"North America","United States of America",Wyoming,,"Norris Ranger Station, Yellowstone Park.",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648543,
f2990a63-d913-46c8-8efa-09b28266963a,NY,PreservedSpecimen,3341203,"K. H. Dueholm",6596,1979,6,5,"North America","United States of America",Wyoming,"Johnson Co.","ca 9.5 air mi SSE of Kaycee",1463,,43.5782,-106.566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648545,
50870212-5d22-46fc-894d-dfc090ddd44c,NY,PreservedSpecimen,3341204,"L. C. Anderson",80,1955,6,22,"North America","United States of America",Wyoming,"Teton Co.","Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648546,
dbd08440-0f2f-41c6-9f11-c6afcf2e80bc,NY,PreservedSpecimen,3341205,"J. M. Coulter",12,1873,5,24,"North America","United States of America",Colorado,,"Near Denver",,,39.7672,-104.857,"Georeferencing Quick Reference Guide, Version 2012",26681.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648547,
