﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8053c58-695b-4e9a-8ba7-219c9ecaf1aa,NY,PreservedSpecimen,1672747,"R. I. D. Svihla",45-681,1945,9,,"Central America",Guatemala,,,"Dept. Suchiata, near Chicacoa, Finca El Naranjo.",,,14.55,-91.2167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958833,
e999780c-7be1-4a6e-9c18-8c7f8b4a206f,NY,PreservedSpecimen,1672748,"R. I. D. Svihla",45-674,1945,9,,"Central America",Guatemala,,,"Finca El Naranjo, Dept, Suchiate, Guatemala. Near Chicacoa;",,,14.55,-91.2167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958834,
270d95ed-4ab5-47a1-890e-ab8da75daabd,NY,PreservedSpecimen,1672749,"R. I. D. Svihla",45-636,1946,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958835,
e46942cf-31d0-41be-a94b-2ed81e1a91fe,NY,PreservedSpecimen,1672750,"R. I. D. Svihla",41-503,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Colorado",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958836,
22e004cf-b271-4adc-916a-0621db7dc4b2,NY,PreservedSpecimen,1672751,"R. I. D. Svihla",496,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Colorado",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958837,
a7e18d80-5f6f-46a4-a68e-e7ed1dd91b9a,NY,PreservedSpecimen,1672752,"R. I. D. Svihla",47-748,1947,10,10,"Central America","Costa Rica",Cartago,,"Province Cartago, Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon, altitude about 1870 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958838,
7a5dea91-4556-4815-ba31-34d4c136ff49,NY,PreservedSpecimen,1672753,"R. I. D. Svihla",47-734,1947,10,4,"Central America","Costa Rica","San José",,"Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,phyllorhiza,,"Brachiolejeunea phyllorhiza (Nees) Kruijt & Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958839,
523057bf-6600-4b1f-bdea-4f013616b083,NY,PreservedSpecimen,1672777,"R. I. D. Svihla",47-781,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agri-cultural Sciences, along trail down to Rio Reventazon, altitude about 1870 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958896,
6c594e01-4bb3-467d-ba5b-e2bf61955713,NY,PreservedSpecimen,1749022,"R. I. D. Svihla",47-722,1947,10,4,"Central America","Costa Rica","San José",,"Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960199,
aff6d11a-e90d-4f5d-8f73-d55e3ba37daf,NY,PreservedSpecimen,1749024,"R. I. D. Svihla",47-729,1947,10,4,"Central America","Costa Rica","San José",,"Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960201,
e2b88020-f5f9-453d-8d76-2fbd7e9dfa74,NY,PreservedSpecimen,1749461,"R. I. D. Svihla",45-633,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964256,
ed73738d-b4ac-4f52-acb2-3516d72c8185,NY,PreservedSpecimen,1749463,"R. I. D. Svihla",45-614,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4331 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964258,
256c1231-ef30-4b96-92bf-93c352dca53d,NY,PreservedSpecimen,1749464,"R. I. D. Svihla",45-646,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964259,
10bddf24-5794-4fab-a6cb-00636d732d4e,NY,PreservedSpecimen,1749465,"R. I. D. Svihla",45-638,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964260,
25494211-a498-4231-8c18-246d8e151502,NY,PreservedSpecimen,1749486,"R. I. D. Svihla",41-508,1941,7,18,"Central America","Costa Rica",,,"Rancho el Rodero",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964287,
00e8e2c8-f790-49b9-a35c-7eb875fcaab9,NY,PreservedSpecimen,1749524,"R. I. D. Svihla",47-723,1947,10,4,"Central America","Costa Rica","San José",,"Central America, Costa Rica, Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,decurviloba,,"Cheilolejeunea decurviloba X.L.He",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964369,
1936486a-aa3f-4ba4-88aa-d3c4cbdf0ef8,NY,PreservedSpecimen,1749525,"R. I. D. Svihla",47-727,1947,10,4,"Central America","Costa Rica","San José",,"Central America, Costa Rica, Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,decurviloba,,"Cheilolejeunea decurviloba X.L.He",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964370,
a3287b81-c666-48c3-a605-1345c5d1834f,NY,PreservedSpecimen,1749526,"R. I. D. Svihla",47-737,1947,10,4,"Central America","Costa Rica","San José",,"Central America, Costa Rica, Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,decurviloba,,"Cheilolejeunea decurviloba X.L.He",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964371,
1b36fe47-ff86-46f4-98c6-e332c00f011f,NY,PreservedSpecimen,1749555,"R. I. D. Svihla",47-736,1947,10,4,"Central America","Costa Rica","San José",,"Costa Rica, Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964599,
07af7253-df14-431f-8832-8ae25d23bc7e,NY,PreservedSpecimen,1750598,"R. I. D. Svihla",45-677,1945,9,,"Central America",Guatemala,,,"Finca El Naranjo, Dept. Suchiate. Near Chicacoa.",,,14.55,-91.22,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968834,
4031f80f-5530-4558-8c66-5664e1308835,NY,PreservedSpecimen,1751301,"R. I. D. Svihla",45-673,1945,9,,"Central America",Guatemala,,,"Finoa El Naranjo, Dept. Suchiate, Guatemala.Near Chicacoa;",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Macrolejeunea,,,Macrolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970345,
ed53c5bf-67fc-42e3-8ad7-a30ebc270d7a,NY,PreservedSpecimen,1751309,"R. I. D. Svihla",489,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Coronado",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Macrolejeunea,lancifolia,,"Macrolejeunea lancifolia (Steph.) Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970353,
3cae27d2-de5f-4cc5-92e0-da10ddd10c1e,NY,PreservedSpecimen,1751310,"R. I. D. Svihla",490,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Coronado",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Macrolejeunea,lancifolia,,"Macrolejeunea lancifolia (Steph.) Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970355,
39f9248a-1c20-4c8b-b4d7-06c6af088e48,NY,PreservedSpecimen,02446567,"R. I. D. Svihla",1621,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Zoopsis,argentea,,"Zoopsis argentea (Hook.f. & Taylor) Gottsche, Lindb. & Nees",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618911,
5027dd17-d58a-481c-bd00-d0ca7f7bc2e1,NY,PreservedSpecimen,02446568,"R. I. D. Svihla",2619-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,billardierei,,"Dicranoloma billardierei (Brid.) Paris",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618912,
a7c521a0-93d2-45d9-991d-3f89853d5833,NY,PreservedSpecimen,02446569,"R. I. D. Svihla",2628-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Telaranea,tetrapila,,"Telaranea tetrapila (Hook.f. & Taylor) J.J.Engel & G.L.S.Merr.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618913,
1f942d39-1768-46c0-aa91-69db5a75e7be,NY,PreservedSpecimen,02446570,"R. I. D. Svihla",2628-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,adnexa,,"Bazzania adnexa (Lehm. & Lindenb.) Trevis.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618914,
b1cb87be-b33f-4cf4-8335-07e7fdbac2f2,NY,PreservedSpecimen,02446571,"R. I. D. Svihla",2628-c,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Geocalycaceae,Leptophyllopsis,laxa,,"Leptophyllopsis laxa (Mitt.) R.M.Schust.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618915,
72f33cfb-a43f-4438-a0c4-0cba7cc77669,NY,PreservedSpecimen,02446572,"R. I. D. Svihla",2629,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Aneuraceae,Lobatiriccardia,alterniloba,,"Lobatiriccardia alterniloba (Hook.f. & Taylor) Furuki",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618916,
1779cf8d-38b9-4cf5-a654-a2cbc58bd940,NY,PreservedSpecimen,02446573,"R. I. D. Svihla",2632,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Bryophyta,,,Hookeriaceae,Achrophyllum,quadrifarium,,"Achrophyllum quadrifarium (Sm.) Vitt & Crosby",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618917,
ec595890-ef8a-4cdf-a526-f1a49c1f229c,NY,PreservedSpecimen,02446574,"R. I. D. Svihla",2632-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,gigantea,,"Plagiochila gigantea Lindenb.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618918,
73b36a39-fda3-4277-8872-4d6e781c425d,NY,PreservedSpecimen,02446575,"R. I. D. Svihla",2632-c,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,pendulina,,"Lepidozia pendulina (Hook.f.) Lindenb.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618919,
8a8c6394-c3af-46c7-a1c2-a311caa3f966,NY,PreservedSpecimen,02446576,"R. I. D. Svihla",2632-d,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,mollissima,,"Trichocolea mollissima (Hook.f. & Taylor) Gottsche",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618920,
310bd0a2-3ceb-48b1-9754-5955a9a861c9,NY,PreservedSpecimen,02446578,"R. I. D. Svihla",2633-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,fuscella,,"Plagiochila fuscella (Hook.f. & Taylor) Gottsche, Lindenb. & Nees",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618926,
1a31268c-176f-425c-99ca-62c7d7b5a771,NY,PreservedSpecimen,02446580,"R. I. D. Svihla",2633-c,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Schistochilaceae,Schistochila,chlorophylla,,"Schistochila chlorophylla (Colenso) E.A.Hodgs.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618932,
96e5fe05-b13f-41a8-920d-83dfb039af7b,NY,PreservedSpecimen,02446582,"R. I. D. Svihla",2637-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,involuta,,"Bazzania involuta (Mont.) Trevis.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618937,
f643d657-a86e-4fce-aec1-04b04395d455,NY,PreservedSpecimen,02446583,"R. I. D. Svihla",2637-c,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,pendulina,,"Lepidozia pendulina (Hook.f.) Lindenb.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618939,
aeea7cdf-81b2-42c7-9711-5bc14dd63226,NY,PreservedSpecimen,02446584,"R. I. D. Svihla",2640-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,pendulina,,"Lepidozia pendulina (Hook.f.) Lindenb.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618941,
fc988ae4-1e83-4a2a-a3cb-c37f7b900131,NY,PreservedSpecimen,02446586,"R. I. D. Svihla",2642-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Geocalycaceae,Heteroscyphus,echinellus,,"Heteroscyphus echinellus (Lindenb. & Gottsche) J.J.Engel & X.L.He",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618943,
e5a1a2f0-a82d-4257-aca5-3297338d8863,NY,PreservedSpecimen,02446587,"R. I. D. Svihla",2643-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,pendulina,,"Lepidozia pendulina (Hook.f.) Lindenb.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618946,
0fab4719-6dcf-4d0e-8cad-56ac8e52d061,NY,PreservedSpecimen,02446589,"R. I. D. Svihla",2644-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,mollissima,,"Trichocolea mollissima (Hook.f. & Taylor) Gottsche",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618950,
d370bbc5-4878-41c3-aaf3-ccdbd5fea6ba,NY,PreservedSpecimen,02446590,"R. I. D. Svihla",2645-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Bryophyta,,,Hypopterygiaceae,Hypopterygium,tamarisci,,"Hypopterygium tamarisci (Sw.) Brid. ex Müll.Hal.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618951,
93131106-0a38-4161-80bb-601f4e67acc9,NY,PreservedSpecimen,03103354,"R. I. D. Svihla",2600,1958,2,16,Oceania,"New Zealand",,,"Stewart Island, Peterson Inlet, Glory Bay, at waterfall",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Symphyogyna,subsimplex,,"Symphyogyna subsimplex Mitt.",,"D. S. Glenny",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430245,
70a0b5c5-46d7-48bc-8d43-3cdc1f97722c,NY,PreservedSpecimen,317605,"R. I. D. Svihla",2221,1931,10,3,"North America","United States of America",Idaho,"Latah Co.","Moscow Mt.",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,strictum,,"Orthodicranum strictum Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567842,
6e8a6486-339a-4b88-a8bf-210f0f3bbe73,NY,PreservedSpecimen,379001,"R. I. D. Svihla",2224,1931,10,3,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountain",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91499,
efdb857f-e958-4f47-bf99-476c9fce0656,NY,PreservedSpecimen,385511,"R. I. D. Svihla",2214,1931,5,31,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountain",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599969,
53a6ed45-5dc3-44fb-9d45-f0a6cea5e2b3,NY,PreservedSpecimen,328622,"R. I. D. Svihla",,1931,5,23,"North America","United States of America",Idaho,"Latah Co.","Moscow Mountain, about 4 mi W of Viloa",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,"E. Lawton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=94116,
5e36de63-aa5c-472c-8255-1ebad17b8149,NY,PreservedSpecimen,289456,"R. I. D. Svihla",3766,1953,3,31,Asia,Myanmar,Shan,,"Taunggyi, Crag Trails",,,20.7861,97.0454,"Georeferencing Quick Reference Guide (Zermoglio et",6628,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,brevicaudatum,,"Platygyrium brevicaudatum E.B.Bartram",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686087,http://sweetgum.nybg.org/images3/1061/906/00289456.jpg
22ffacb6-d3df-440b-bbab-e439cdeba1cb,NY,PreservedSpecimen,370311,"R. I. D. Svihla",2107,1931,8,22,"North America","United States of America",California,,"Sequoia National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724803,
d820f23a-b02b-43bf-9817-521a6e63727f,NY,PreservedSpecimen,02217178,"R. I. D. Svihla",s.n.,1925,3,29,"North America","United States of America",Virginia,,"Bull Neck Run",,,38.0437,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",465.569,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Lemaneaceae,Lemanea,australis,,"Lemanea australis G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365061,http://sweetgum.nybg.org/images3/1852/173/02217178.jpg
530b00a1-0227-4dd6-a4c6-6a8b4817fe03,NY,PreservedSpecimen,1667778,"R. I. D. Svihla",41479,1941,7,9,"Central America","Costa Rica",,,"Volcán Irazu, Atlantic side.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560652,http://sweetgum.nybg.org/images3/888/326/1667778.jpg
632f976b-e97d-4174-9678-0cd535c8030a,NY,PreservedSpecimen,1258110,"R. I. D. Svihla",3004,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,tenerrima,,"Callicostella tenerrima E.B.Bartram","sp. nov.","E. B. Bartram",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495619,http://sweetgum.nybg.org/images3/3120/295/01258110.jpg
dc909ac0-f414-4b67-8c54-83dfb89c5396,NY,PreservedSpecimen,01319054,"R. I. D. Svihla",47-725,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, SE of San Isidro del General, finca de Alexander Skutch",610,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,crispatus,,"Dendroceros crispatus (Hook.) Nees",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586344,
cc0534cb-7f97-4648-9979-f1e2cbebb01a,NY,PreservedSpecimen,406676,"R. I. D. Svihla",2160,1931,8,30,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier",,,46.8883,-122.687,"Other source",,Plantae,Bryophyta,,,Bartramiaceae,Anacolia,menziesii,menziesii,"Anacolia menziesii (Turner) Paris var. menziesii",,"D. G. Griffin",1996,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614289,
45506f12-bb92-430a-9601-8d8b5c55e5f6,NY,PreservedSpecimen,02266400,"R. I. D. Svihla",s.n.,1925,4,5,"North America","United States of America",Virginia,,"Great Falls.",,,,,,,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Sheathia,boryana,,"Sheathia boryana (Sirodot) E.D.Salomaki & M.L.Vis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428279,http://sweetgum.nybg.org/images3/1849/393/02266400.jpg
779183ef-17d9-4652-80e7-8f53e4ce4203,NY,PreservedSpecimen,636402,"R. I. D. Svihla",410,1940,9,5,"Central America",Panama,Chiriquí,"Boquete (Distr.)",,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414919,http://sweetgum.nybg.org/images3/4090/715/00636402.jpg
65c11ef8-2625-45b1-9d28-010ee93f5fd5,NY,PreservedSpecimen,636403,"R. I. D. Svihla",45601,1940,9,15,"Central America",Guatemala,Guatemala,,"Near cemetery",,,14.67,-90.57,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414920,http://sweetgum.nybg.org/images3/4090/716/00636403.jpg
e15b27ab-6ba9-464b-9882-7e8bd52d22ba,NY,PreservedSpecimen,636404,"R. I. D. Svihla",460,1941,7,7,"Central America","Costa Rica",,,"Mt. Irazú, Pacific side",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414916,http://sweetgum.nybg.org/images3/4090/717/00636404.jpg
