﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aca227ef-03d2-434c-bc76-95dbaf0b029e,NY,PreservedSpecimen,1896951,"I. C. Martindale",9882,1876,8,,"North America","United States of America","New Jersey","Camden Co.",Ballast,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122549,http://sweetgum.nybg.org/images3/1095/416/01896951.jpg
28c484d5-c4b5-4564-b4bf-d9d394505928,NY,PreservedSpecimen,1896872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122470,http://sweetgum.nybg.org/images3/1095/342/01896872.jpg
0f4e7b43-487f-40d5-ada5-7af7d5046f16,NY,PreservedSpecimen,1896894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122492,http://sweetgum.nybg.org/images3/1095/363/01896894.jpg
0f969b8b-df3b-480a-8b3c-7af4e3c0b572,NY,PreservedSpecimen,1896897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122495,http://sweetgum.nybg.org/images3/1095/366/01896897.jpg
3d4a90d0-7498-4ed6-9751-e6003f9934f1,NY,PreservedSpecimen,360501,"I. L. Wiggins",4835,1930,9,14,"North America",Mexico,"Baja California",,"Rancho San José (Salve Meling´s ranch), E of San Telmo",,,30.9711,-115.743,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,heterophylla,"Artemisia vulgaris var. heterophylla (Hall) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351121,
616a562c-212f-48c4-96cf-1947eed733f5,NY,PreservedSpecimen,1896860,"S. R. Hill",12235,2008,9,21,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along the railroad tracks between Back Landing Road and Hunting Creek.",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122458,http://sweetgum.nybg.org/images3/1095/331/01896860.jpg
dff26bb1-61dc-481d-92a2-4b6fbd5b9a45,NY,PreservedSpecimen,1896864,"S. R. Hill",15961,1984,10,4,"North America","United States of America",Maryland,"Prince George's Co.","Woodland/cropfield margin NW of maintenance sheds at E side of Hill Rd., 0.3 mi S of Bryan Point; 0.5 mi E of Charles Co. line.",,,38.6797,-77.0541,"GEOLocate Web Application",724.893,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122462,http://sweetgum.nybg.org/images3/1095/335/01896864.jpg
b78bfe5f-e0bf-46ba-8eb3-4f828e4fefd1,NY,PreservedSpecimen,1896901,"S. R. Hill",23118,1992,5,13,"North America","United States of America",Connecticut,"New London Co.","Latimer Point, Latimer Point Road; south of Rt. 1",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122499,http://sweetgum.nybg.org/images3/1095/370/01896901.jpg
add3a115-fb09-4b2c-b13c-d5e5af1874a2,NY,PreservedSpecimen,534919,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-Choo (Ryukyu) Islands [Nansei-shoto]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731355,
f3ba0c84-cc84-4506-a1a6-18da49f6c2f1,NY,PreservedSpecimen,1896876,"G. V. Nash",440,1889,9,29,"North America","United States of America","New Jersey",,"near Passaic",,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122474,
9813f231-2ac6-44e6-b3ce-e63df0cd4985,NY,PreservedSpecimen,1896922,"T. Morong",s.n.,1874,8,11,"North America","United States of America","New Hampshire","Coös Co.",,,,44.3878,-71.1731,"GEOLocate Web Application",2521,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122520,http://sweetgum.nybg.org/images3/1176/688/01896922.jpg
6df72d7f-a8f3-4e87-b516-804b114221eb,NY,PreservedSpecimen,04417083,"D. Mishra",8,2021,10,6,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, at juncture of Peaceful Path and Brother's Path. (WGS84±30m)",105,,41.111,-73.8312,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964412,http://sweetgum.nybg.org/images3/4098/493/04417083.jpg
e91fd278-b993-4452-938a-a123275517a5,NY,PreservedSpecimen,05034933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072093,
18aa7f25-1a58-410a-ad7f-2bc3dd836ef5,NY,PreservedSpecimen,5034934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072094,
dc552eb1-73b1-4146-b8ee-fef32acfdf2f,NY,PreservedSpecimen,5034935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072095,
ff1d6e02-1edc-449d-9b0d-ef2825930136,NY,PreservedSpecimen,5034936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072096,
5d5d8762-91cb-477e-9602-497ab00ce9f5,NY,PreservedSpecimen,5034937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072097,
f4878892-3de3-4d9f-a940-76ddcaac811c,NY,PreservedSpecimen,05034938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072098,
32cd98d9-ae77-40cb-8cf4-9c0867f778b9,NY,PreservedSpecimen,5034939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072099,
22773582-1e00-4a7a-9c39-b65f2aa2d2d3,NY,PreservedSpecimen,5034940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072100,
d649b349-e860-490c-be2e-27d4a0bfad9e,NY,PreservedSpecimen,5034941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072101,
a3f89000-4d30-4ce4-8c1d-fe5485e24f34,NY,PreservedSpecimen,5034942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072102,
d10530cf-6ef9-4869-b984-a95ffd6bb94b,NY,PreservedSpecimen,5034943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072103,
d8ac06c1-80ea-40b2-98d7-cf20046fa87f,NY,PreservedSpecimen,5034944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072104,
a115d81f-340f-4555-ac46-1214eb86cca4,NY,PreservedSpecimen,1896955,"J. V. Monachino",s.n.,1958,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outdoor border",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122553,http://sweetgum.nybg.org/images3/1095/420/01896955.jpg
576c0b39-fdfe-4bb6-a83f-d6a24b20e627,NY,PreservedSpecimen,1896842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122440,http://sweetgum.nybg.org/images3/1095/313/01896842.jpg
19a75dd4-f3cf-40c2-9e10-b2666876c1a4,NY,PreservedSpecimen,1896874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122472,http://sweetgum.nybg.org/images3/1095/344/01896874.jpg
4811a93c-8ecc-4af0-a386-98d8e456e30d,NY,PreservedSpecimen,1896875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122473,http://sweetgum.nybg.org/images3/1095/345/01896875.jpg
6cacc3a0-e2b3-4bf9-9a2e-6dd6a285b584,NY,PreservedSpecimen,1896889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122487,http://sweetgum.nybg.org/images3/1095/358/01896889.jpg
39f0d5b5-b105-44b5-8323-09df4971bfb2,NY,PreservedSpecimen,1896890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122488,http://sweetgum.nybg.org/images3/1095/359/01896890.jpg
765de389-94c8-47b8-a30e-a9fc2dc682e6,NY,PreservedSpecimen,1896923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122521,http://sweetgum.nybg.org/images3/1095/390/01896923.jpg
2118e223-667a-4bbd-81ef-841b990c97a8,NY,PreservedSpecimen,1896928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122526,http://sweetgum.nybg.org/images3/1095/394/01896928.jpg
92441721-5625-4b75-aed0-9cdb41b29b9e,NY,PreservedSpecimen,1896941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122539,http://sweetgum.nybg.org/images3/1095/406/01896941.jpg
9f293571-4ba6-4c42-919a-b3609848f130,NY,PreservedSpecimen,1896898,"T. G. Yuncker",4332,1931,8,6,"North America",Canada,"British Columbia",,"Near Christmas Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122496,http://sweetgum.nybg.org/images3/1095/367/01896898.jpg
732545f3-e277-48cf-94cf-343ad3cc845a,NY,PreservedSpecimen,1896835,"K. M. Wiegand",30,1909,8,7,"North America",Canada,"New Brunswick","Saint John Co.","Yard of the Canadian Pacific Railway, Fairville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122433,http://sweetgum.nybg.org/images3/1095/306/01896835.jpg
d49d82ab-448a-473f-8e6f-c9e98dc2b076,NY,PreservedSpecimen,1896937,"P. R. Roberts",63-1473,1963,8,15,"North America",Canada,"New Brunswick","Carleton Co.","Island Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122535,http://sweetgum.nybg.org/images3/1095/402/01896937.jpg
63f49cc5-e44e-4dc4-bc22-cad43fa36cf2,NY,PreservedSpecimen,1896930,"J. Macoun",26353,1901,8,14,"North America",Canada,Ontario,,"Pt. Edward, Lake Huron",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122528,http://sweetgum.nybg.org/images3/1095/396/01896930.jpg
c7bef21d-8b6b-42a5-8f29-cf414bafa00c,NY,PreservedSpecimen,1896870,"Collector unspecified",7-348,1939,8,22,"North America",Canada,Quebec,,"Valcartier Forest Experiment Station, Valcartier",,,46.93,-71.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122468,http://sweetgum.nybg.org/images3/1095/340/01896870.jpg
a308aa43-7196-4192-b740-a26bdda8cdcd,NY,PreservedSpecimen,1896924,"Collector unspecified",s.n.,1981,8,,"North America",Canada,Quebec,,Templeton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122522,http://sweetgum.nybg.org/images3/1095/391/01896924.jpg
fa288246-5b9b-4f88-8e80-771b350be339,NY,PreservedSpecimen,1896938,"T. W. Edmondson",5245,1911,9,11,"North America",Canada,Quebec,,"between Dunham and Sweetsburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122536,http://sweetgum.nybg.org/images3/1095/403/01896938.jpg
07d2c6bc-6463-48e1-b017-ed531792e527,NY,PreservedSpecimen,1896852,"C. S. Williamson",1413,1910,7,28,"North America",Canada,Quebec,,Bic.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122450,http://sweetgum.nybg.org/images3/1095/323/01896852.jpg
38172749-fc6a-40f0-9686-72db38488c9d,NY,PreservedSpecimen,1896885,"J. R. Pirani",s.n.,1949,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.",Ibirapuera.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122483,http://sweetgum.nybg.org/images3/1095/355/01896885.jpg
1c0b5850-3de3-44db-8daf-7f2aa54ebfac,NY,PreservedSpecimen,1896913,"C. D. Howe",157,1901,6,22,"North America",Canada,"Nova Scotia","Yarmouth Co.",,,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122511,http://sweetgum.nybg.org/images3/1095/382/01896913.jpg
80f4b326-ba27-440e-ab85-b3b3e6cb3887,NY,PreservedSpecimen,1896911,"C. B. Robinson",457,1906,8,21,"North America",Canada,"Nova Scotia","Pictou Co.","Pictou Landing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122509,http://sweetgum.nybg.org/images3/1095/380/01896911.jpg
c7581da5-473e-45e0-810d-b2de94339363,NY,PreservedSpecimen,1896895,"D. S. Erskine",1383,1952,7,26,"North America",Canada,"Prince Edward Island","Prince Co.",,,,46.4333,-64,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122493,http://sweetgum.nybg.org/images3/1095/364/01896895.jpg
7150777b-e43b-4711-a2e3-e05d74287a08,NY,PreservedSpecimen,02715690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086597,http://sweetgum.nybg.org/images3/2226/242/02715690.jpg
fbc8e0ab-a106-40ae-b332-c2ce6704af26,NY,PreservedSpecimen,02816661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105031,http://sweetgum.nybg.org/images3/2224/832/02816661.jpg
086fab1e-e1a1-4794-b061-9fc33c3332d9,NY,PreservedSpecimen,1896915,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"N. States",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122513,http://sweetgum.nybg.org/images3/1128/731/01896915.jpg
5a900c39-e19a-41a1-a807-dbb59d722f20,NY,PreservedSpecimen,02104440,"D. Floda",C25,2010,11,11,"North America","United States of America","New York","Queens Co.","Queens College 63-30 Kissena Blvd.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807444,http://sweetgum.nybg.org/images3/1754/469/02104440.jpg
a519a5ff-bc7c-417e-a6ec-83bf57c9d4c3,NY,PreservedSpecimen,1896841,"W. C. Brumbach",8441,1973,9,12,"North America","United States of America",Pennsylvania,"Berks Co.",Joanna,,,40.1737,-75.8619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122439,http://sweetgum.nybg.org/images3/1095/312/01896841.jpg
6ea41b3e-d9f3-4994-9b4b-6a23c1b3dbd5,NY,PreservedSpecimen,1896844,"M. C. Pace",348,2008,9,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, at the north edge of the site, on the southern curb of Jericho Turnpike",61,,40.8286,-73.4276,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122442,http://sweetgum.nybg.org/images3/1095/315/01896844.jpg
49906d2b-fd82-4f84-8191-be18ad01bff9,NY,PreservedSpecimen,1896845,"J. W. McMurray",13,2010,10,,"North America","United States of America","New York","Orange Co.",,,,41.3626,-74.2713,"GEOLocate Web Application",2635,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122443,http://sweetgum.nybg.org/images3/1095/316/01896845.jpg
473d68ad-d1e6-4c3c-97ec-6e5a7a67a031,NY,PreservedSpecimen,1896846,"D. M. Henderson",2165A,1974,8,8,"North America","United States of America",Idaho,"Lemhi Co.","Salmon National Forest. Lemhi County. Ca. 2 miles up trail to Bear Valley Lakes on talus slope.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122444,http://sweetgum.nybg.org/images3/1095/317/01896846.jpg
fc64ad4e-f37d-4d60-95ec-66ed344bfe08,NY,PreservedSpecimen,1896851,"H. N. Moldenke",3476,1927,8,25,"North America","United States of America","New York","Clinton Co.","Ausable Chasm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122449,http://sweetgum.nybg.org/images3/1095/322/01896851.jpg
f964347a-33c8-4915-a162-52f286b8cb25,NY,PreservedSpecimen,1896854,"D. E. Boufford",22765,1981,9,6,"North America","United States of America",Massachusetts,"Essex Co.",,20,30,42.8126,-70.8773,"GEOLocate Web Application",5344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122452,http://sweetgum.nybg.org/images3/1095/325/01896854.jpg
0f22a1d4-b6c1-4e0a-baca-57815218b4d3,NY,PreservedSpecimen,1896858,"A. Brown",s.n.,1879,7,19,"North America","United States of America","New Jersey",,"near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122456,http://sweetgum.nybg.org/images3/1095/329/01896858.jpg
8ed70957-c893-4ba0-ae22-babdf384909d,NY,PreservedSpecimen,1896859,"J. H. Lehr",743,1954,9,22,"North America","United States of America","New York","Rockland Co.","Northeast corner A. & P. parking lot, corner North Madison Avenue and Maple Avenues",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122457,http://sweetgum.nybg.org/images3/1095/330/01896859.jpg
660c13cf-9409-47b9-b525-8f69dd674a8c,NY,PreservedSpecimen,1896862,"W. D. Longbottom",12174,2008,9,13,"North America","United States of America",Maryland,"Dorchester Co.","North of East New Market and north west of Hurlock, along MD Rt. 16-331 at Beulah Road and Gravel Run",,,38.6812,-75.8983,"GEOLocate Web Application",143.599,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122460,http://sweetgum.nybg.org/images3/1095/333/01896862.jpg
1b572e07-e601-45b6-b0aa-f105346d9067,NY,PreservedSpecimen,1896866,"N. L. Britton",s.n.,1878,7,14,"North America","United States of America","New Jersey",,"Port Henry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122464,http://sweetgum.nybg.org/images3/1095/336/01896866.jpg
ad51ea67-7652-4905-a635-de7fcaee8838,NY,PreservedSpecimen,1896871,"T. F. Lucy",s.n.,1897,9,27,"North America","United States of America","New York",,"roadside about a mile up Latty Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122469,http://sweetgum.nybg.org/images3/1095/341/01896871.jpg
4af1d35a-813d-4bca-bf2b-6adb1fd3f0b5,NY,PreservedSpecimen,1896882,"H. E. Ahles",34778,1957,9,20,"North America","United States of America","South Carolina","Lancaster Co.","3 miles north of Cedar Creek on SC. Rt. #97 (southwest corner of County)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122480,http://sweetgum.nybg.org/images3/1095/352/01896882.jpg
275d5b75-c35a-486d-a186-b376fde5d9d7,NY,PreservedSpecimen,1896891,"J. Hartling",33343,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122489,http://sweetgum.nybg.org/images3/1095/360/01896891.jpg
ca8115f9-25d2-4b0f-a48d-cefc54647d53,NY,PreservedSpecimen,1896892,"J. Hartling",30605,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122490,http://sweetgum.nybg.org/images3/1095/361/01896892.jpg
bd72cafc-b3a1-481f-9576-d56463b85f23,NY,PreservedSpecimen,1896896,"E. P. Bicknell",8355,1911,10,16,"North America","United States of America","New York","Queens Co.","Cottage Gardens, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122494,http://sweetgum.nybg.org/images3/1095/365/01896896.jpg
