﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3968fcb4-04cc-41d0-9e2a-2685107350b8,NY,PreservedSpecimen,1362030,"A. E. Ricksecker",209,1896,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594340,
591a9634-e8dc-4ba5-8a2b-10a144e338f7,NY,PreservedSpecimen,1367996,"A. E. Ricksecker",488,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis gut.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,altilis,,"Artocarpus altilis (Parkinson) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596347,
dfcd8ef8-1343-4b6a-99ce-113dc05bfeb1,NY,PreservedSpecimen,1367999,"A. E. Ricksecker",488,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis gut.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,altilis,,"Artocarpus altilis (Parkinson) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596350,
1aab5ac0-cf7c-41dd-acdb-5e7b62aee569,NY,PreservedSpecimen,1368450,"A. E. Ricksecker",466,1896,7,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597201,
b0c46b28-0039-4237-aaa4-3bd7326f3ccc,NY,PreservedSpecimen,1368454,"A. E. Ricksecker",215,1896,1,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597205,
1d9addb2-b9f2-4585-bd74-d335f2d1e770,NY,PreservedSpecimen,1368463,"A. E. Ricksecker",215,1896,1,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1597214,
8c2adf7e-4bf5-43fa-b620-48a66bd8e462,NY,PreservedSpecimen,1369124,"A. E. Ricksecker",482,1896,7,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Jerusalem estate.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maclura,tinctoria,,"Maclura tinctoria (L.) D.Don ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598553,
0252adcd-f5f6-4fc7-808a-6ef2a559551a,NY,PreservedSpecimen,01369293,"A. E. Ricksecker",435,1896,6,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599136,
aedce7a9-33d0-46c9-8176-9bdb037d9b49,NY,PreservedSpecimen,1369655,"A. E. Ricksecker",347,1896,4,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600171,
b61156e4-ed59-44bf-bce6-d8619291f14d,NY,PreservedSpecimen,1369749,"A. E. Ricksecker",330,1896,3,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600440,
87f55019-95f3-4859-8b90-5b08f7267467,NY,PreservedSpecimen,1369845,"A. E. Ricksecker",349,1896,4,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,squamosa,,"Annona squamosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600838,
c065f119-395b-4a02-a553-d8b638b3eff7,NY,PreservedSpecimen,1371061,"A. E. Ricksecker",422,1896,6,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,myrtifolia,,"Peperomia myrtifolia (Vahl) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604575,
a0c5cf1b-8df3-4b80-bdd3-91945efbf164,NY,PreservedSpecimen,1371323,"A. E. Ricksecker",120,1895,11,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix, B.W.I.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605199,
a41f4cea-8d4a-44e6-9f22-252684e1d110,NY,PreservedSpecimen,1371324,"A. E. Ricksecker",120,1895,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's rest. St. Croix.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605200,
5cf2fe71-d514-46c4-9047-a21eb9773030,NY,PreservedSpecimen,1372322,"A. E. Ricksecker",356,1896,4,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,,"Piper amalago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610198,
32cdc404-4435-4abd-b580-44c4a43ef88a,NY,PreservedSpecimen,1373297,"A. E. Ricksecker",446,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613564,
f67b278d-0f72-4d9c-87dc-87e73c834854,NY,PreservedSpecimen,1373447,"A. E. Ricksecker",32,1895,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Achyranthes,aspera,aspera,"Achyranthes aspera L. var. aspera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614258,
0bcec659-1c98-4322-b600-be3adb8c1901,NY,PreservedSpecimen,1373562,"A. E. Ricksecker",61,1895,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin lagoon. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,caracasana,,"Alternanthera caracasana Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614466,
e12855e8-11b9-4f79-9bdb-bb4b95b26587,NY,PreservedSpecimen,1373786,"A. E. Ricksecker",288,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,crassipes,,"Amaranthus crassipes Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614847,
3143d531-9bae-4a00-b97e-cd068c691d4e,NY,PreservedSpecimen,1373937,"A. E. Ricksecker",19,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Midland field. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,spinosus,,"Amaranthus spinosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615032,
a77bd390-2a4c-4eb6-bb14-7d25d71d3a3b,NY,PreservedSpecimen,1374100,"A. E. Ricksecker",277,1896,2,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's rest. St. Croix.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blutaparon,vermiculare,aggregatum,"Blutaparon vermiculare var. aggregatum (Willd.) Mears",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615299,
bc95f869-c57d-4830-92a4-1fe9460a4095,NY,PreservedSpecimen,1374565,"A. E. Ricksecker",116,1895,11,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,angustifolia,,"Iresine angustifolia Euphrasén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615981,
1e44a527-dbeb-4094-bc95-28eb861a44d8,NY,PreservedSpecimen,1374791,"A. E. Ricksecker",402,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"growing on top of rock cliff at seashore; Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Lithophila,muscoides,,"Lithophila muscoides Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616231,
10305678-9848-4df7-ba58-ec606d4bf861,NY,PreservedSpecimen,1374806,"A. E. Ricksecker",402,1896,5,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Lithophila,muscoides,,"Lithophila muscoides Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616246,
d84a682f-080b-41e2-9883-1efd9eab0925,NY,PreservedSpecimen,1374891,"A. E. Ricksecker",2,1895,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616418,
7e124d5b-660c-44c8-aca5-7e239d190c44,NY,PreservedSpecimen,1375059,"A. E. Ricksecker",401,1896,5,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616590,
ade94159-e566-4ce2-84e8-6285813eb9cd,NY,PreservedSpecimen,1375459,"A. E. Ricksecker",397,1896,5,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River bluff.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,discolor,,"Guapira discolor (Spreng.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617270,
484dea3e-7156-4d34-930a-24db252f981d,NY,PreservedSpecimen,1375614,"A. E. Ricksecker",201,1896,1,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,jalapa,,"Mirabilis jalapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617520,
8ade5bb1-54e2-421e-b2c4-a8d4c3da78de,NY,PreservedSpecimen,1375743,"A. E. Ricksecker",296,1896,2,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,aculeata,,"Pisonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617663,
ccdafed3-5cd4-44dd-a985-db9f0a79ef81,NY,PreservedSpecimen,1375871,"A. E. Ricksecker",368,1896,4,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,subcordata,,"Pisonia subcordata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617915,
2d13125a-85ba-4425-9039-2ae40dade560,NY,PreservedSpecimen,1377440,"A. E. Ricksecker",305,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big Princess. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,americana,americana,"Persea americana Mill. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621070,
4193e0dd-465c-41c2-a829-b6820ca868ad,NY,PreservedSpecimen,1377607,"A. E. Ricksecker",101,1895,11,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin field. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621478,
ebcbc812-bd35-419f-bd21-8ec7f327f87b,NY,PreservedSpecimen,1362494,"A. E. Ricksecker",253,1896,2,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end ditch. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthephora,hermaphrodita,,"Anthephora hermaphrodita (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621664,
644ca7c1-c8bf-4ad5-afc2-1120655ec959,NY,PreservedSpecimen,1377756,"A. E. Ricksecker",177,1895,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"The Grange. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621903,
ac69a891-2f8e-4d94-b00f-b74fdc12ed58,NY,PreservedSpecimen,1377815,"A. E. Ricksecker",384,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,roadside,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Gynandropsis,gynandra,,"Gynandropsis gynandra (L.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622013,
8fe225a7-c113-419f-ad67-210f2385127c,NY,PreservedSpecimen,1377994,"A. E. Ricksecker",85,1895,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Tarenaya,spinosa,,"Tarenaya spinosa (Jacq.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622255,
b3788307-e9be-497f-8827-e9e99a631253,NY,PreservedSpecimen,01378129,"A. E. Ricksecker",261,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622441,
8024c29a-cf9f-4ed9-9c99-117c1ab7ddcb,NY,PreservedSpecimen,01378130,"A. E. Ricksecker",261,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Cynophalla,flexuosa,,"Cynophalla flexuosa (L.) J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622442,
0b11378d-177f-4014-ab1e-9975841c8973,NY,PreservedSpecimen,01378297,"A. E. Ricksecker",454,1896,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,cynophallophora,,"Quadrella cynophallophora (L.) Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622778,
9de3ac3d-5e19-49b5-9f9e-48262d4d1fd7,NY,PreservedSpecimen,01378388,"A. E. Ricksecker",381,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623012,
e25fe355-24dd-49b3-a42b-cf63f47b153c,NY,PreservedSpecimen,1378985,"A. E. Ricksecker",302,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,anceps,,"Phoradendron anceps (Spreng.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636670,
0a2c5e37-e8c7-4652-807e-51baaa3952b4,NY,PreservedSpecimen,1380395,"A. E. Ricksecker",49,1895,11,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,purpurea,,"Heteropterys purpurea (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641045,
c284f950-96a7-4c0c-a562-d70eeb0d0ca7,NY,PreservedSpecimen,1380557,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,emarginata,,"Malpighia emarginata Sessé & Moc. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641611,
66bea46b-17f5-47fd-9d9e-8a42db6a6308,NY,PreservedSpecimen,1402175,"A. E. Ricksecker",282,1896,2,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,eggersiana,,"Agave eggersiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642244,
89be8500-3141-49b3-bd54-593969f75895,NY,PreservedSpecimen,1402176,"A. E. Ricksecker",282,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,eggersiana,,"Agave eggersiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642245,
4d75fb80-f792-4697-aecc-ef9cc5694f2d,NY,PreservedSpecimen,1402177,"A. E. Ricksecker",282,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St Croix",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,eggersiana,,"Agave eggersiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642246,
89e7b9f6-4ded-405c-9732-2799e42fa72c,NY,PreservedSpecimen,1402405,"A. E. Ricksecker",298,1896,2,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Furcraea,tuberosa,,"Furcraea tuberosa (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642705,
22b5f39d-ac8a-41a3-9585-90c60b4da1da,NY,PreservedSpecimen,1381095,"A. E. Ricksecker",154,1895,12,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,emarginatum,,"Stigmaphyllon emarginatum (Cav.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643647,
3b089f8d-d208-4065-bada-f4adf9349545,NY,PreservedSpecimen,1369801,"A. E. Ricksecker",453,1896,6,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West end.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,reticulata,,"Annona reticulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645365,
60df0183-55ec-465c-85c9-4b6c183631c4,NY,PreservedSpecimen,1381438,"A. E. Ricksecker",415,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lebanon Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645715,
8352d67e-a304-436e-bfff-74a84427f05e,NY,PreservedSpecimen,1382304,"A. E. Ricksecker",375,1896,4,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Roadside. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Mammea,americana,,"Mammea americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647765,
a1af56ba-46ce-46fc-8609-effb34de6a58,NY,PreservedSpecimen,1382411,"A. E. Ricksecker",255,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Caanan. St. Croix.",,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648015,
2e75a81d-05ce-40af-99c3-ca8e3e44f874,NY,PreservedSpecimen,1382651,"A. E. Ricksecker",219,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Southside road. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648273,
325965ab-cd68-42e5-a90f-be01c96aeed6,NY,PreservedSpecimen,1383105,"A. E. Ricksecker",81,1895,11,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tecoma,stans,,"Tecoma stans (L.) Juss. ex Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649735,
9ec9f9ce-52b4-4608-a39d-a131e2fb00b1,NY,PreservedSpecimen,1383382,"A. E. Ricksecker",147,1895,12,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin brick wall. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650114,
4d4ed812-0823-4748-b69f-1b92f9958354,NY,PreservedSpecimen,01383629,"A. E. Ricksecker",418,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"shady banks of gut (creek) at Lebanon Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,portoricensis,,"Acalypha portoricensis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650395,
e1678dd4-38f4-4ebe-a4d5-de66357f2cfc,NY,PreservedSpecimen,1384140,"A. E. Ricksecker",493,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis roadside.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aleurites,moluccanus,,"Aleurites moluccanus (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651227,
3dbc25c1-4fc2-4d12-95d5-415144b12373,NY,PreservedSpecimen,1384183,"A. E. Ricksecker",426,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,candicans,,"Argythamnia candicans Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651274,
f8a7dac2-8dad-4c25-9cdc-038d2e006204,NY,PreservedSpecimen,01384331,"A. E. Ricksecker",426,1896,6,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"West end ledge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,candicans,,"Argythamnia candicans Sw.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651428,
b6faa4d5-92fb-4536-85bf-c308a440bb2c,NY,PreservedSpecimen,1384354,"A. E. Ricksecker",146,1895,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock. St. Croix.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,surinamensis,,"Astraea surinamensis (Miq.) O.L.M.Silva & Cordeiro",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651458,
8a6c55d8-a974-4ef5-b7d3-c1124d031181,NY,PreservedSpecimen,1384499,"A. E. Ricksecker",345,1896,4,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Shoy's lagoon.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Crossopetalum,rhacoma,,"Crossopetalum rhacoma Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651697,
c221258b-33d4-4f8c-bace-76bcb93bb8a3,NY,PreservedSpecimen,1384759,"A. E. Ricksecker",323,1896,3,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rustey's Twist.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Elaeodendron,xylocarpum,,"Elaeodendron xylocarpum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652111,
4368a071-ebad-4ee0-86ce-c0e43ab8bc5e,NY,PreservedSpecimen,1386055,"A. E. Ricksecker",160,1895,12,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end road. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,astroites,,"Croton astroites Dryand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654149,
