﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d9e46ab-97ad-43c5-a969-c301ad4f31c0,NY,PreservedSpecimen,3115765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363653,http://sweetgum.nybg.org/images3/2462/228/03115765.jpg
23809f34-a09a-46a5-bf00-f668a4ce27eb,NY,PreservedSpecimen,3115766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363654,http://sweetgum.nybg.org/images3/2462/229/03115766.jpg
27177288-d852-4828-9143-309462bc5060,NY,PreservedSpecimen,3115769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363657,http://sweetgum.nybg.org/images3/2462/232/03115769.jpg
f9c85864-4c71-4d84-b875-03b88eb7ad12,NY,PreservedSpecimen,03115771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,petiolata,"Stachys palustris var. petiolata Clos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363659,http://sweetgum.nybg.org/images3/2451/611/03115771.jpg
b943e3a5-b97a-4c23-9d8c-f4f222a77d36,NY,PreservedSpecimen,3176680,"J. Looman",16301,1971,7,23,"North America",Canada,Saskatchewan,,"Taggart Creek, west of Dore Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,pilosa,"Stachys palustris var. pilosa (Nutt.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428444,http://sweetgum.nybg.org/images3/2504/125/03176680.jpg
88841939-0046-42a6-a914-bb8e473e01aa,NY,PreservedSpecimen,03809055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085570,http://sweetgum.nybg.org/images3/3115/608/03809055.jpg
4adfc510-4656-4206-9caf-99e0282c71dd,NY,PreservedSpecimen,3115692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363580,http://sweetgum.nybg.org/images3/2447/320/03115692.jpg
7018b845-41dd-482a-81f7-bb4968a83f73,NY,PreservedSpecimen,3115749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363637,http://sweetgum.nybg.org/images3/2462/212/03115749.jpg
e0c064a1-1007-4304-8c58-dc5c5f0ea153,NY,PreservedSpecimen,3115702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363590,http://sweetgum.nybg.org/images3/2447/330/03115702.jpg
15c810ee-f79f-4e8e-9bbf-aa640301a37a,NY,PreservedSpecimen,3115703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363591,http://sweetgum.nybg.org/images3/2447/331/03115703.jpg
7a8f8ab8-31a4-4613-bd66-8c49092006ac,NY,PreservedSpecimen,3115711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363599,http://sweetgum.nybg.org/images3/2447/339/03115711.jpg
ace68b60-b1c6-4887-9ea2-e353bdec6056,NY,PreservedSpecimen,3115757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363645,http://sweetgum.nybg.org/images3/2462/220/03115757.jpg
2996ea9d-9bc1-4efd-a345-839f8b0d1280,NY,PreservedSpecimen,03987330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285096,http://sweetgum.nybg.org/images3/3304/582/03987330.jpg
c1381d59-e14e-4f5b-ac6b-99b235a15afb,NY,PreservedSpecimen,3115729,"J. C. Frémont",s.n.,,,,"North America","United States of America",,,"Fremont's 1st Journey",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363617,http://sweetgum.nybg.org/images3/2462/192/03115729.jpg
4ab0f55c-c292-4e6e-92e8-00085c271723,NY,PreservedSpecimen,3115758,"J. von Schrenk",s.n.,1880,7,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363646,http://sweetgum.nybg.org/images3/2462/221/03115758.jpg
9ea7c255-5ae6-499f-8d2a-36a0fbbcb0f4,NY,PreservedSpecimen,3115684,"W. D. Longbottom",13747,2010,6,29,"North America","United States of America",Maryland,"Caroline Co.","at the intersection of Possum Hill Road and Iron Gate Road, growing in a Roadside ditch.",,,38.7851,-75.7533,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363572,http://sweetgum.nybg.org/images3/2447/312/03115684.jpg
804eb738-5c6a-4de8-9425-5c2c59240e34,NY,PreservedSpecimen,3115685,"J. H. Lehr",1059,1960,7,28,"North America","United States of America","New York","Rockland Co.","path to river, north of Hudson Drive",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363573,http://sweetgum.nybg.org/images3/2447/313/03115685.jpg
edfeed80-8614-4a5d-8c6d-5c14a02a10a1,NY,PreservedSpecimen,3115690,"W. T. Winne",s.n.,1941,6,28,"North America","United States of America","New York","Onondaga Co.","3 mi east of Apulia",,,42.8239,-75.9943,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363578,http://sweetgum.nybg.org/images3/2447/318/03115690.jpg
d1b105b2-0142-45b8-99b3-15805e2541a2,NY,PreservedSpecimen,3115691,"E. C. Yuncker",12156,1946,7,16,"North America","United States of America",Wyoming,"Albany Co.","along Little Laramie River below Centennial",2347,,41.3602,-105.935,"Georeferencing Quick Reference Guide, Version 2012",21171.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363579,http://sweetgum.nybg.org/images3/2447/319/03115691.jpg
da39df0b-d592-4060-a0d0-db56a4597ce9,NY,PreservedSpecimen,3115699,"T. C. Porter",7687,1873,7,,"North America","United States of America",Wyoming,"Uinta Co.",,,,41.3166,-110.384,"GEOLocate Web Application",2010,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363587,http://sweetgum.nybg.org/images3/2447/327/03115699.jpg
a9c5e933-b00d-43b9-881b-4b1199b22805,NY,PreservedSpecimen,3115700,"M. Mancuso",3467,2009,7,14,"North America","United States of America",Idaho,"Lemhi Co.","Immediately south of the Lemhi River, ca. 7.5 miles NW of Leadore. UTM 12T NAD 83 = 302934E 4958945N.",1707,,44.7568,-113.49,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363588,http://sweetgum.nybg.org/images3/2447/328/03115700.jpg
ba65d5a4-b3ca-4c8b-b568-d26fe0f4ce6d,NY,PreservedSpecimen,3115701,"S. H. Burnham",s.n.,1902,9,2,"North America","United States of America","New York","Washington Co.","North of Whitehall",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363589,http://sweetgum.nybg.org/images3/2447/329/03115701.jpg
af88df63-bc6a-4c30-9f88-01ab3b4e2880,NY,PreservedSpecimen,3115710,"A. W. Cusick",29045,1990,7,20,"North America","United States of America",Pennsylvania,"Somerset Co.","St. Rt. 2008, 1/4 mi. SE., St. Rt. 669 at Springs P.O., Elk Lick Twp., Grantsville Quad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363598,http://sweetgum.nybg.org/images3/2447/338/03115710.jpg
e81c926a-f5d2-4663-8cb1-1c8040e95b75,NY,PreservedSpecimen,3115717,"R. W. Lichvar",2036,1979,7,15,"North America","United States of America",Wyoming,"Laramie Co.","Granite Lake at Curt Cowdy State Park. Frequent at inlet of lake in moist areas.",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363605,http://sweetgum.nybg.org/images3/2447/345/03115717.jpg
4a6aa8e8-f06e-426d-8c32-fafe41811ffd,NY,PreservedSpecimen,3115718,"J. Haines",5377,1985,8,7,"North America","United States of America",Wyoming,"Fremont Co.","Sweetwater River, ca 3 air mi NE of Jeffrey City. Meadow N of river",1926,,42.5256,-107.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363606,http://sweetgum.nybg.org/images3/2447/346/03115718.jpg
9dee0cc5-363f-4eef-b24e-5f99ad7a78a2,NY,PreservedSpecimen,3115719,"D. H. Wilken",14669,1986,7,25,"North America","United States of America",Colorado,"Larimer Co.","Meadows east of State Fish Hatchery, Poudre Canyon, ca 4 miles south of North Bald Mountain.",2347,,40.7051,-105.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363607,http://sweetgum.nybg.org/images3/2447/347/03115719.jpg
93c0b449-e553-45e6-863a-a634fa6abded,NY,PreservedSpecimen,3115732,"E. P. Bicknell",7658,1891,7,31,"North America","United States of America","New York","Westchester Co.","near Hudson above Mt. St. Vincent",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363620,http://sweetgum.nybg.org/images3/2462/195/03115732.jpg
cf56889f-e8c7-422e-97f6-61557805a837,NY,PreservedSpecimen,3115739,"R. R. Halse",6288,2002,7,29,"North America","United States of America",Colorado,"Grand Co.","Along U.S. Hwy. 40, 10.2 miles SE of its junction with State Hwy. 14 at Muddy Pass.",2340,,40.2631,-106.459,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363627,http://sweetgum.nybg.org/images3/2462/202/03115739.jpg
6c222ce3-cdaf-40c1-9ef8-d43a9526e5a7,NY,PreservedSpecimen,3115741,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363629,http://sweetgum.nybg.org/images3/2462/204/03115741.jpg
2ddc90bd-73f7-422c-b959-b0c6c576de50,NY,PreservedSpecimen,3115744,"K. K. Mackenzie",1494,1905,7,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,,"Stachys palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363632,http://sweetgum.nybg.org/images3/2462/207/03115744.jpg
77281afe-4c67-4e80-bd6b-03ae8f2bf7e6,NY,PreservedSpecimen,03115747,"E. J. Neese",17219,1985,7,12,"North America","United States of America",Colorado,"Grand Co.","along Muddy Cr.",2274,,40.1128,-106.419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363635,http://sweetgum.nybg.org/images3/2462/210/03115747.jpg
b67ed057-5c2f-489e-84a1-e532675d95ac,NY,PreservedSpecimen,3115750,"M. L. Fernald",7660,1894,9,7,"North America","United States of America","New York","New York Co.","south side of Spuyten Duyvil Creek, Manhattan",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363638,http://sweetgum.nybg.org/images3/2462/213/03115750.jpg
0a6d1d0b-fcaa-4312-8efe-99a3ec5330fc,NY,PreservedSpecimen,3115763,"E. H. Eames",5710,1907,7,23,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363651,http://sweetgum.nybg.org/images3/2462/226/03115763.jpg
e5d3b5fd-23a7-48f3-bd10-ffadbcc7d093,NY,PreservedSpecimen,3115767,"I. C. Martindale",s.n.,1877,10,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363655,http://sweetgum.nybg.org/images3/2462/230/03115767.jpg
ebedaa60-79d0-47f6-86ae-29f60237eeaa,NY,PreservedSpecimen,3115770,"C. A. Hollick",s.n.,1879,7,1,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,palustris,palustris,"Stachys palustris var. palustris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363658,http://sweetgum.nybg.org/images3/2462/233/03115770.jpg
