﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba8992ab-d38d-43f7-946b-9e3b21421daf,NY,PreservedSpecimen,01805010,"A. Tiehm",3514,1977,6,21,"North America","United States of America",Nevada,"Lyon Co.","West side of Fernley Wildlife Area, on the north side of highway 80",1228,,39.6586,-119.161,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081556,
ba7f7100-97a0-4fa3-8b81-2c7ffd8f376c,NY,PreservedSpecimen,01805011,"A. Tiehm",3502,1977,6,21,"North America","United States of America",Nevada,"Pershing Co.","Ditch on the west side of Lovelock Valley",1192,,40.0788,-118.543,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081557,
1a3bed90-5215-4f99-912d-78211306378b,NY,PreservedSpecimen,01805012,"A. Tiehm",3806,1977,8,2,"North America","United States of America",Nevada,"Churchill Co.","Sagouspe Pond on the Carson River north of Fallon",1198,1198,39.5407,-118.734,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081558,
9cf78681-ef5d-47d1-8daa-a213cdc84170,NY,PreservedSpecimen,01805016,"C. L. Porter",6491,1954,6,30,"North America","United States of America",Utah,"Rich Co.","Roadside ponds near the south end of Bear Lake near Laketown",1768,1768,41.831,-111.323,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081590,
5e173c1b-159c-47b5-a567-211e0992cce9,NY,PreservedSpecimen,01805017,"J. H. Christ",14162,1943,6,28,"North America","United States of America",Idaho,"Oneida Co.","Black Pine, In spring on Lower edge of valley slopes",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081591,
1f716f28-e4d5-40a2-a94b-eb8a988a3abe,NY,PreservedSpecimen,01805018,"M. E. Jones",1041,1879,7,22,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081592,
ad3d03b2-8df3-4cd4-84c8-3f2881d7f5f0,NY,PreservedSpecimen,01805019,"J. M. Glennon",1721,1988,10,10,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, road to Bannock Peak",,,42.6981,-112.644,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081596,
66790ac7-c032-4ec5-9387-73fd9d216d35,NY,PreservedSpecimen,01805020,"A. Taye",3498,1985,10,6,"North America","United States of America",Utah,"Beaver Co.","1 mile south of Beaver City, South Field Dich.",1780,1780,38.2624,-112.641,"GEOLocate Web Application",6667,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081602,
24eb4b90-ec7d-4860-81af-ba92de0a71fe,NY,PreservedSpecimen,01805021,"A. Taye",4049,1988,7,31,"North America","United States of America",Utah,"Sevier Co.","Sevier River, Marysvale Canyon.",1765,1765,38.5228,-112.262,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081605,
8369b508-bbab-4c5f-9d00-4632f305e4b5,NY,PreservedSpecimen,01805022,"A. Nelson",8131,1900,8,28,"North America","United States of America",Wyoming,"Uinta Co.",Evanston,,,41.2683,-110.963,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081609,
46b06b38-3fb6-406f-bcb0-a3be00532f2d,NY,PreservedSpecimen,02342541,"D. E. Atha",14841,2014,8,18,"North America","United States of America","New York","Bronx Co.","Bronx River, between 216th St and 219th St",16,16,40.8832,-73.8678,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460309,
82846507-d5c8-477a-a6d6-e3664d39c351,NY,PreservedSpecimen,02688741,"D. E. Atha",15741,2016,8,13,"North America","United States of America","New York","Bronx Co.","River Park, south of the Bronx Zoo.  Between E 180th and E 181st Streets and between Boston Road and Morris Park Avenue.",4,4,40.8431,-73.8767,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983109,
a18194b7-2668-4377-907e-7ac73bb399af,NY,PreservedSpecimen,03716629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976487,
c566da7f-52ed-41f9-ba4d-324cf41b0d39,NY,PreservedSpecimen,3716630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976496,
7f86fa49-6385-4968-b609-81e1d2b5bba0,NY,PreservedSpecimen,3716631,"D. S. Correll",39624,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Jicarillo Apache Indian Reservation. Stream running into Lake Dulce",,,36.874,-107.007,"Georeferencing Quick Reference Guide, Version 2012",3094,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976497,
44f6e6eb-cdad-4a09-ad85-968c133f1b5a,NY,PreservedSpecimen,3716632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976498,
ee41f4ab-eb72-4bc1-a307-003035003084,NY,PreservedSpecimen,3716633,"A. Tiehm",3077,1977,4,29,"North America","United States of America",Nevada,"Nye Co.","Beatty, plants growing in the Armagosa River near the bridge in downtown Beatty.",1036,,36.8702,-117.666,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976499,
2aa13f92-4dc1-4789-9d7f-100374f2b610,NY,PreservedSpecimen,3716634,"D. S. Correll",28297,1963,7,7,"North America","United States of America",Texas,"Hemphill Co.","Gageby Creek at Rte. #277",,,35.6921,-100.171,"Georeferencing Quick Reference Guide, Version 2012",8573,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976500,
1968e3ae-272a-438d-9f7d-9c4c2eb616a2,NY,PreservedSpecimen,3716635,"D. S. Correll",25259,1962,5,12,"North America","United States of America",Texas,"Fannin Co.","Crockett Lake",,,33.731,-95.925,"Georeferencing Quick Reference Guide, Version 2012",1341,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976501,
bdf49566-8c97-4ccd-b318-3072ce1c6ba2,NY,PreservedSpecimen,3716637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976503,
be9a77bc-d35d-4254-93d7-e619b16feed6,NY,PreservedSpecimen,3716638,"J. R. Crutchfield",1941,1966,8,12,"North America","United States of America",Arizona,"Yavapai Co.","Submerged in water 1 to 2 feet deep, Del Rio Springs, Chino Valley.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976504,
997674d8-39ae-4d53-ab26-e0144e5559c2,NY,PreservedSpecimen,3716639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976505,
986c409f-a156-4474-a93a-61c3d7b94652,NY,PreservedSpecimen,3716640,"C. L. Hitchcock",16806,1947,7,25,"North America","United States of America",Montana,"Madison Co.","Backwater of Madison River 6 miles south of Ennis",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976506,
f97519af-04a8-4af8-88cb-a6ff8a7cbd9e,NY,PreservedSpecimen,3716642,"D. S. Correll",39058,1970,7,12,"North America","United States of America",Oklahoma,"Blaine Co.","North Canadian River below Canton Dam",,,35.8854,-98.4688,"Georeferencing Quick Reference Guide, Version 2012",26445,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976508,
b00c5aa3-9a57-43e4-86aa-531a7459420d,NY,PreservedSpecimen,3716643,"D. M. Sutherland",4265,1976,7,8,"North America","United States of America",Nebraska,"Brown Co.","9 mi N of Long Pine at Pine Glen State Wildlife Refuge, of Long Pine Creek; W. Elodea",,,42.6681,-99.6952,"GEOLocate Web Application",12504,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976509,
e3d9350a-15b4-4adc-a96a-939b8f74021e,NY,PreservedSpecimen,3716644,"J. R. Crutchfield",1204,1966,3,26,"North America","United States of America",Texas,"Blanco Co.","8 miles S of Blanco on Little Blanco River",,,29.9979,-98.419,"GEOLocate Web Application",11718,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976510,
4eed3f22-94eb-43ce-afdc-439b48280055,NY,PreservedSpecimen,3716645,"J. R. Crutchfield",1825,1966,7,20,"North America","United States of America",Texas,"Burnet Co.","Oatmeal Creek 3.5 miles south of Bertram",,,30.6995,-98.0523,"GEOLocate Web Application",5997,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976511,
74052cd6-a711-45e8-a10a-d124b495ea80,NY,PreservedSpecimen,3716646,"J. R. Crutchfield",102,1965,6,2,"North America","United States of America","New Mexico","Guadalupe Co.","Blue Hole in Santa Rosa Natl Fish Hatchery",,,34.9404,-104.673,"Georeferencing Quick Reference Guide, Version 2012",46,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976512,
fe7c5b70-3098-4b4a-af78-b75d719ddb14,NY,PreservedSpecimen,3716647,"D. S. Correll",28195,1963,7,3,"North America","United States of America",Texas,"Medina Co.","along Hondo Creek, 8 miles east of Hondo",,,29.3418,-99.0533,"GEOLocate Web Application",13816,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976513,
77bc73ae-2c7d-453f-9d91-faa900643dc9,NY,PreservedSpecimen,3716648,"D. S. Correll",28422,1963,7,9,"North America","United States of America",Texas,"Armstrong Co.","Ceta Canyon, tributary of Prairie Dog Town Fork of Red River",,,34.8505,-101.44,"Georeferencing Quick Reference Guide, Version 2012",18717,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976514,
87670076-82de-47a3-8662-09d9dabad01c,NY,PreservedSpecimen,3716649,"J. R. Crutchfield",1437,1966,5,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado Nat'l Forest, Turkey Creek at Canelo",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976515,
b4931f93-41f8-49cf-b306-898524b04b8f,NY,PreservedSpecimen,3716650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976516,
6f5b1ad4-c1f6-4b04-9c4c-9c4c749dba08,NY,PreservedSpecimen,3716653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976519,
4c022cc8-75b2-47cb-95bc-d8d8a347035c,NY,PreservedSpecimen,3716654,"D. S. Correll",33215,1966,6,24,"North America","United States of America","New Mexico","Rio Arriba Co.","Pond at junction of US Hwy. #84 and NM Hwy. #17, east of Monero",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976520,
b8eb0b34-b610-4c57-98f7-f02dab9cc905,NY,PreservedSpecimen,3716655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976521,
368c780a-5453-4217-8403-c2a8fffa9475,NY,PreservedSpecimen,3716656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976522,
1605b02c-4285-4906-aa8e-0cd471fe9db5,NY,PreservedSpecimen,3716657,"P. Rubtzoff",7206,1973,8,15,"North America","United States of America",California,"Mendocino Co.","Russian River at Squaw Rock, 6 miles south of Hopland.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976523,
c7b45ded-eb70-4081-b876-f303918eced3,NY,PreservedSpecimen,3716658,"P. Rubtzoff",5955,1968,8,31,"North America","United States of America",California,"Sonoma Co.","Russian River bottom at Forest Hills, 5.5 miles east of Guerneville.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976524,
5ef9ea62-df7b-47cc-8605-61488c837054,NY,PreservedSpecimen,3716661,"J. R. Crutchfield",1422,1966,5,2,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado Nat'l Forest, Santa Cruz River, 2 miles NE of Lochiel",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976527,
ea10555e-7888-4e48-ac46-fd2b71cc0cd6,NY,PreservedSpecimen,3716662,"J. R. Crutchfield",956,1965,10,23,"North America","United States of America","New Mexico","McKinley Co.","In irrigation ditch, Muholland Well, approx. 10 mi NW of Crownpoint",,,35.7806,-108.277,"GEOLocate Web Application",9275,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976528,
69ca943c-d90a-4d42-8dfc-c4df7dcc9801,NY,PreservedSpecimen,3716663,"J. R. Crutchfield",1905,1966,8,5,"North America","United States of America",Arizona,"Mohave Co.","Colorado River at Willow Beach",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976529,
3d8ddcbf-d1a3-47c7-b6e7-8a77b2aad0bc,NY,PreservedSpecimen,3716665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976531,
f26d84c4-a327-490f-9da7-d904197bdc42,NY,PreservedSpecimen,3716666,"J. R. Crutchfield",2045,1966,8,23,"North America","United States of America",Arizona,"Navajo Co.","North Fork of the White River, 3 mi below Alchesay Natl. Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976532,
b866c36b-4880-4210-8660-e5a009a4c47f,NY,PreservedSpecimen,3716667,"J. R. Crutchfield",719,1965,8,25,"North America","United States of America","New Mexico","Chaves Co.","Bitter Lakes Nat'l Wildlife Refuge. In Bitter Lake",,,33.474,-104.414,"GEOLocate Web Application",813,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976533,
016129ac-170c-4db8-bddb-dd7ed7069b1b,NY,PreservedSpecimen,3716668,"J. R. Crutchfield",1853,1966,7,27,"North America","United States of America","New Mexico","De Baca Co.","edge of Pecos River below Alamogordo Reservoir Dam",,,34.6067,-104.389,"Georeferencing Quick Reference Guide, Version 2012",2184,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976534,
3091deea-7ac6-4faa-8621-07ef438b8a2e,NY,PreservedSpecimen,3716669,"R. E. Brooks",14700,1980,5,21,"North America","United States of America",Kansas,"Comanche Co.","1 mi E Protection.",,,37.2014,-99.4658,"GEOLocate Web Application",3652,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976535,
658c0f57-cc1d-40b7-8f52-3eecb33da533,NY,PreservedSpecimen,3716673,"C. C. Freeman",1360,1982,6,17,"North America","United States of America",Nebraska,"Keya Paha Co.","sandbars on the N side of the Niobrara River, ca 9.7 mi SE of Norden",,,42.7715,-99.937,"GEOLocate Web Application",7409,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976539,
78ebe39f-bbe9-4089-b5a2-f45a48d94b53,NY,PreservedSpecimen,3716674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976540,
96d7a1c6-718e-48cc-a05b-5a4c52b3e36c,NY,PreservedSpecimen,3716675,"G. Arsène",21922,1935,9,7,"North America","United States of America","New Mexico",,"Na Fe Reservoir",2300,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976541,
1a93224f-296d-4b34-bd4b-6e49af5c4449,NY,PreservedSpecimen,3716676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976542,
ebc5e789-91f3-48eb-9525-d46fc330b622,NY,PreservedSpecimen,3716678,"D. S. Correll",34520,1967,8,7,"North America","United States of America","New Mexico","Union Co.","Clayton Lake, 12 miles north of Clayton",,,36.5811,-103.308,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976544,
053473c0-d81a-4472-8991-7901269b053f,NY,PreservedSpecimen,3716679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976545,
6f4236ce-36c9-4c0c-a361-6382ba631ec8,NY,PreservedSpecimen,3716680,"K. H. Dueholm",8689,1979,8,3,"North America","United States of America",Wyoming,"Johnson Co.","Boxelder Creek, ca 5 air mi E Lake De Smet",1341,,44.5264,-106.635,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976546,
3db08812-4a99-4ff4-90e0-ba44723bdff1,NY,PreservedSpecimen,3716682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976548,
0ee11610-7a44-4ed1-a8e2-487291c67421,NY,PreservedSpecimen,3716683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976549,
c9effb38-6b53-4db9-a8b3-20d6c6a4ce3e,NY,PreservedSpecimen,3716684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976550,
e6bd86c8-e97c-4822-bdcb-638750686c29,NY,PreservedSpecimen,3716685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976551,
7583c62c-8018-474c-8f7f-50ed40d9c4a3,NY,PreservedSpecimen,3716687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976553,
d2d61cc7-c85c-4836-b573-e3fa66c84333,NY,PreservedSpecimen,3716688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976554,
465964b3-8b59-4b93-ac2e-3667c3921089,NY,PreservedSpecimen,3716689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976555,
1c5ce744-ca77-4e14-b1ad-d0a18a0e2ba2,NY,PreservedSpecimen,3716690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976556,
92e8a4b9-eb97-4101-bde7-9d4fdfb54620,NY,PreservedSpecimen,3716691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976557,
e6f25ac5-0802-44fc-95dd-1c7f0fc5063d,NY,PreservedSpecimen,3716692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976558,
25f9b8bc-c76d-4c08-9512-2a3aeff5b249,NY,PreservedSpecimen,3716693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976559,
a85ebfe1-cf04-408a-b809-e1fc9faaa621,NY,PreservedSpecimen,3716694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976560,
d8cdde0c-6c30-414b-983d-9250a6e6e14e,NY,PreservedSpecimen,3716695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976561,
ab111b46-2f9e-461e-a847-c1ba24c036ea,NY,PreservedSpecimen,3716696,"E. Hall",619,1872,3,10,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976562,
76ef2dad-5335-4c57-9251-dc311581c0de,NY,PreservedSpecimen,3716697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976563,
