﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
057506f3-4d03-4236-b4a6-741553032851,NY,PreservedSpecimen,1799339,"Collector unspecified",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040910,
f5ffb201-6a2f-430c-a20d-04b7d6880397,NY,PreservedSpecimen,1799340,"Ferdinand L'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040911,
0c2e77fa-abe4-4a77-957f-09ef4131cd7b,NY,PreservedSpecimen,1799341,"A. Duss",4185,1897,,,"West Indies",Guadeloupe,,,"Dans une carriere de tuf. Petit-Canal (pres de la mer).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040912,
11da2fc0-476f-485d-8eb7-8ebecaf8ba6a,NY,PreservedSpecimen,3496926,"S. Peláez Feucht",894,1982,3,30,"West Indies","Dominican Republic",,,"Distrito Nacional: Jardín Botánico Nacional: Plantas en cultivo, en el area de Hortalizas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782718,http://sweetgum.nybg.org/images3/3383/397/03496926.jpg
d3be2de5-c785-45b0-9f24-b0a0a5d7008f,NY,PreservedSpecimen,03940482,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227406,
5d143a35-0d2f-4c03-ae38-4d89e22665e6,NY,PreservedSpecimen,3940486,"H. Fink",24,1889,,,"North America",Mexico,Veracruz,,"The County of Cordova",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227518,
929a16a0-3b07-4b6c-8640-618642cc1457,NY,PreservedSpecimen,3940488,"C. A. Purpus",5950,1912,8,,"North America",Mexico,Veracruz,,Misantla,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227520,
b5370583-eb72-4a2b-a0f5-58d596acee84,NY,PreservedSpecimen,3940497,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227529,
04262cfc-97bf-4c6f-bcf9-111d27cf94b9,NY,PreservedSpecimen,3940498,"G. Munch",s.n.,1900,,,"North America",Mexico,Chiapas,,"Tierra Caliente",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227530,
c65f8735-32c6-408c-9931-c7878a7d5121,NY,PreservedSpecimen,3940501,"G. L. Fisher",s.n.,1937,8,4,"North America",Mexico,"San Luis Potosí",,Temazunchale,76,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227533,
995a603e-547c-4493-b5d6-8fa9256c6910,NY,PreservedSpecimen,3940526,"T. B. Hallberg",1764,1972,7,26,"North America",Mexico,Oaxaca,,"Distrito Tehuantepec. In valley areas between San Miguel and Guigovelaga; Atlantic drainage slope.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227563,
f3950d48-ec4c-4118-8c8e-f7afb2d8c903,NY,PreservedSpecimen,3940527,"T. B. Hallberg",1788,1972,7,28,"North America",Mexico,Oaxaca,,"Distrito Mixe. Between Ixcuintepec and Camotuan Mixe, along or near streams.",884,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227564,
08764aa9-4214-4d13-bf9e-99e64fc834c5,NY,PreservedSpecimen,3940529,"J. T. Mickel",5806,1971,7,30,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 8-18 km S of Chiltepec.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227567,
55a2a495-f161-488a-97c1-bf4067f268ce,NY,PreservedSpecimen,3940531,"T. B. Hallberg",1651,1971,12,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. Moist woods between Ayotzintepec and San Cristobal.",137,366,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227569,
2aa360ff-5737-4c03-b028-2b863c0940ae,NY,PreservedSpecimen,3940532,"T. B. Hallberg",1783,1972,7,28,"North America",Mexico,Oaxaca,,"Distrito Mixe. Between Ixcuintepec and Camotuan Mixe, along or near streams.",884,1280,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227570,
d1b5c6ed-17cf-4e21-9e5d-d111ffb6e056,NY,PreservedSpecimen,3940533,"E. B. Copeland",84,1937,12,27,"North America",Mexico,"San Luis Potosí",,Tamazunchale,200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227571,
f0aa0d0e-541e-41da-9576-76f40524750a,NY,PreservedSpecimen,3940536,"E. B. Copeland",84,1937,12,27,"North America",Mexico,"San Luis Potosí",,Tamazunchale,200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227575,
2e30cb7c-7077-46eb-bbca-e447fa2eabe0,NY,PreservedSpecimen,3940544,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227584,
597e352a-5a4b-47ce-9a58-1bc31718d473,NY,PreservedSpecimen,3940563,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227605,
857901f4-5a6d-4f6f-8aa6-16f567889a36,NY,PreservedSpecimen,3941336,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229282,
c7440dba-7728-4132-bc6f-04ea1e2e8dbe,NY,PreservedSpecimen,3941354,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229301,
9148220f-3400-4c55-85bd-c6ab634554a7,NY,PreservedSpecimen,3941368,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229315,
d60fa63b-acbb-402e-839b-e8dff6177208,NY,PreservedSpecimen,3941373,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229320,
b1052f8b-a7d0-44d1-b337-4cd021e2822d,NY,PreservedSpecimen,3941377,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229324,
ff2590e4-c92c-4e9c-9756-48672d0364a7,NY,PreservedSpecimen,3941380,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229327,
43f56f96-100a-4d6f-be3a-c0cbb0281f5e,NY,PreservedSpecimen,1799320,"H. F. A. von Eggers",2805,1887,,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040890,http://sweetgum.nybg.org/images3/1109/308/01799320.jpg
c68fe671-dfda-422a-a276-9a2363bcc51b,NY,PreservedSpecimen,676587,"D. C. Daly",11697,2003,5,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Basin of Rio Juruá, Rio Juruá-Mirim and Igarapé Periquito (right-bank tributary).  Across from Santo Antônio.",,,-8.22806,-73.0394,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28176,http://sweetgum.nybg.org/images3/3710/599/00676587.jpg
09e41905-8ca9-4498-bfcd-aa1e0b4b8c79,NY,PreservedSpecimen,674885,"D. C. Daly",10198,2000,11,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, between Rio Bagé and confluence with Rio Juruá.",,,-8.93597,-72.5637,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28105,http://sweetgum.nybg.org/images3/1805/969/00674885.jpg
8fdbd272-7636-4e8e-9ba3-576156d1d62d,NY,PreservedSpecimen,674887,"D. C. Daly",10198,2000,11,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, between Rio Bagé and confluence with Rio Juruá.",,,-8.9411,-72.7917,"Other source",84570,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815280,http://sweetgum.nybg.org/images3/1805/971/00674887.jpg
dbeb1a0c-a7d0-4f78-a5d1-89599d944aa8,NY,PreservedSpecimen,674886,"D. C. Daly",10198,2000,11,27,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, between Rio Bagé and confluence with Rio Juruá.",,,-8.9411,-72.7917,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815279,http://sweetgum.nybg.org/images3/1805/970/00674886.jpg
5357431c-28f5-437e-9cf4-43b5bc0c7aa6,NY,PreservedSpecimen,1799268,"E. T. Robertson",4237,1954,3,,"West Indies",Jamaica,Trelawny,,"By side of Crown Lands road near its ending, c. 6 mls. From Troy. Cockpit Country.",,,18.268,-77.6553,"Georeferencing Quick Reference Guide (Zermoglio et",4808,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040836,http://sweetgum.nybg.org/images3/1109/256/01799268.jpg
3301ec96-68dc-49f9-b7fc-39800f5ca541,NY,PreservedSpecimen,3496927,"S. Peláez Feucht",894,1982,3,30,"West Indies","Dominican Republic",,,"Distrito Nacional: Jardín Botánico Nacional: Plantas en cultivo, en el area de Hortalizas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782719,http://sweetgum.nybg.org/images3/3383/398/03496927.jpg
c011fe86-5619-44be-8cc6-7964d3dc18d8,NY,PreservedSpecimen,3941349,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229296,http://sweetgum.nybg.org/images3/3386/272/03941349.jpg
ec3e68ee-972b-4d49-85ab-17c7c452d356,NY,PreservedSpecimen,3941350,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229297,http://sweetgum.nybg.org/images3/3386/273/03941350.jpg
b653a6ab-8504-4098-923f-29252ccf2930,NY,PreservedSpecimen,3941351,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229298,http://sweetgum.nybg.org/images3/3386/274/03941351.jpg
350f837b-0c4f-4837-a21d-b98309900b42,NY,PreservedSpecimen,3941352,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229299,http://sweetgum.nybg.org/images3/3386/275/03941352.jpg
47d10a2f-ee5d-4bec-b8cf-986b75aa8902,NY,PreservedSpecimen,3941353,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229300,http://sweetgum.nybg.org/images3/3386/276/03941353.jpg
40880498-cf61-4ab7-8201-30ec09e328ac,NY,PreservedSpecimen,3941355,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229302,http://sweetgum.nybg.org/images3/3386/278/03941355.jpg
2fe9d19b-0d38-487c-86eb-9ae96b100e51,NY,PreservedSpecimen,3940513,"R. T. Clausen",7535,1949,4,8,"North America",Mexico,"San Luis Potosí",,"18 miles south of Tamazunchale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227549,http://sweetgum.nybg.org/images3/3385/448/03940513.jpg
30994658-0041-497a-aefb-18602cadf405,NY,PreservedSpecimen,3940537,"P. A. Fryxell",2277,1974,3,22,"North America",Mexico,"San Luis Potosí",,"7 mi NE of Xilitla, near side road to El Jobo",213,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227576,http://sweetgum.nybg.org/images3/3385/472/03940537.jpg
84f31951-3340-4198-b6fc-afba8a9e3d29,NY,PreservedSpecimen,3940484,"J. I. Calzada",10720,1984,6,3,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Laguna Encantada, a 5 km al NE de San Andres Tuxtla por la antiqua carretera a Mastagaga",400,,18.47,-95.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227516,http://sweetgum.nybg.org/images3/3385/419/03940484.jpg
c8b6f9eb-0397-4697-891e-2583a6f4fd92,NY,PreservedSpecimen,3940487,"J. I. Calzada",10720,1984,6,3,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Laguna Encantada, a5km al NE de San Andrés Tuxtla por la antigua carretera a Mastagaga.    Ecol.: Selva alta perennifolia, primaria, suelo negro delgado arenoso pedregoso, ruderal.  Descr.: hierba, perenne,2m, escaso, fruto soros morenos  Obs.:frondas de,2m. de largo raiz en rizoma",400,,18.47,-95.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227519,http://sweetgum.nybg.org/images3/3385/422/03940487.jpg
fa49325d-7ed3-445b-b1ca-2cf573adcdfe,NY,PreservedSpecimen,3940509,"C. Durán-Espinosa",280,1988,5,3,"North America",Mexico,Veracruz,"Chicontepec Mun.","Sasaltitla, 3 km al SW. Municipio Chicontepec",300,,20.93,-98.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227545,http://sweetgum.nybg.org/images3/3385/444/03940509.jpg
03d7bb6f-75bc-4632-8280-f235e3fc89e0,NY,PreservedSpecimen,3940534,"E. M. Martínez S.",29143,1997,10,23,"North America",Mexico,Campeche,"Calakmul Mun.","A 10 Km al SE de Ley de Fomento Agropecuario, camíno a Dos Naciones",205,,18,-89.4114,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227573,http://sweetgum.nybg.org/images3/3385/469/03940534.jpg
a54a0f73-26de-4508-b978-6f9ee084aa01,NY,PreservedSpecimen,3940522,"A. Saynes-Vásquez",2742,2001,11,27,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla  150 m al N de la finca Monte Carlo",900,,15.9939,-96.1062,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227559,http://sweetgum.nybg.org/images3/3385/457/03940522.jpg
47e4c603-62e3-40eb-b4d7-8d60519c68bb,NY,PreservedSpecimen,3940510,"A. Saynes-Vásquez",3861,2003,3,23,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla, 400 m de la terracería rumbo a Arroyo la Laja",710,,15.9801,-96.1034,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227546,http://sweetgum.nybg.org/images3/3385/445/03940510.jpg
50633993-b2d6-4ece-936c-c999cf2a8d58,NY,PreservedSpecimen,876434,"P. E. E. Sintenis",5659,1886,12,14,"West Indies","Puerto Rico",,,Aguadilla.,,,18.4518,-67.1243,"Georeferencing Quick Reference Guide, Version 2012",7431.53,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"M. F. A. Kuhn",1886,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974857,http://sweetgum.nybg.org/images3/162/404/v-003-00876434.jpg
46f6719a-042d-4bc5-aacc-9bd8661b2974,NY,PreservedSpecimen,3940506,"J. R. Gimate L.",929,1973,3,18,"North America",Mexico,Hidalgo,,"El Zopilote, 2 km al SW de San Bartolo Tutotepec",1150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227541,http://sweetgum.nybg.org/images3/3385/441/03940506.jpg
39e77ba1-3b97-4ecc-bbaa-4ee8aad10d9f,NY,PreservedSpecimen,3940505,"B. T. Gittins",4168,1967,8,4,"North America",Mexico,Chiapas,"Ixhuatán Mun.","Concrete-bridge canyon, 1.4 mi N of Ixhuatan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227540,http://sweetgum.nybg.org/images3/3385/440/03940505.jpg
32cd798c-9e67-42cd-a24d-edcefe56c0f6,NY,PreservedSpecimen,3940508,"L. González Quintero",3511,1966,4,7,"North America",Mexico,Chiapas,,"20 km al NW de Raudales",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227544,http://sweetgum.nybg.org/images3/3385/443/03940508.jpg
b83a3ffb-7e75-4a8f-a3e4-96c320183a82,NY,PreservedSpecimen,3940507,"L. González Quintero",3511,1966,4,7,"North America",Mexico,Chiapas,,"20 km al NW de Raudales.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227543,http://sweetgum.nybg.org/images3/3385/442/03940507.jpg
687ee7f1-97ce-4b23-861a-14afccbbf828,NY,PreservedSpecimen,3940511,"A. Mendoza R.",1149,2007,4,21,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","1.5 km antes de Cuesta de los Monos, sobre la carretera Tamazunchale-Jacala",213,,21.2444,-98.8508,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227547,http://sweetgum.nybg.org/images3/3385/446/03940511.jpg
7d1c5677-9b1d-4c02-8d19-f14144b0dc39,NY,PreservedSpecimen,3940512,"A. Mendoza R.",1149,2007,4,21,"North America",Mexico,Hidalgo,"Chapulhuacán Mun.","1.5 km antes de Cuesta de los Monos, sobre la carretera Tamazunchale-Jacala",213,,21.2444,-98.8508,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227548,http://sweetgum.nybg.org/images3/3385/447/03940512.jpg
3e035e9c-80c6-44e1-b8cf-2641ed87e65c,NY,PreservedSpecimen,3940520,"A. Saynes-Vásquez",3861,2003,3,23,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla 400 m de la terrecería rumbo a Arrollo La Laja",710,,15.9801,-96.1034,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227557,http://sweetgum.nybg.org/images3/3385/455/03940520.jpg
99e5cd6c-8e86-466e-aea0-f92f76c03f10,NY,PreservedSpecimen,3940521,"A. Saynes-Vásquez",3861,2003,3,23,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla. 400 m de la terracería rumbo a Arrollo La Laja, con Homalium.",710,,15.9801,-96.1034,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227558,http://sweetgum.nybg.org/images3/3385/456/03940521.jpg
51602d74-3670-4dda-aebd-440d2400eeaa,NY,PreservedSpecimen,3940523,"J. F. Castrejón R.",879,1999,11,25,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito Pochulta. Xadani,1.5 km W, brecha hacia San Miguel.",510,,15.9481,-96.0894,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227560,http://sweetgum.nybg.org/images3/3385/458/03940523.jpg
46833385-8e86-494d-a730-efa708211a4b,NY,PreservedSpecimen,3940485,"J. I. Calzada",10720,1984,6,3,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Laguna Encantada, a 5 km al NE de San Andres Tuxtla por la antigua carretera a Mastagaga",400,,18.47,-95.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227517,http://sweetgum.nybg.org/images3/3385/420/03940485.jpg
4c1491df-cef4-4405-bc69-9d660b01436a,NY,PreservedSpecimen,3940516,"D. E. Breedlove",22113,1971,11,9,"North America",Mexico,Chiapas,"Ocosingo Mun.","6-8 km north of Ocosingo along road to Bachajon.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227552,http://sweetgum.nybg.org/images3/3385/451/03940516.jpg
24bf1a42-d6bb-446d-a479-da9f3adaeb60,NY,PreservedSpecimen,3940495,"D. E. Breedlove",22442,1971,11,15,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","16-28 km north of Ocozocoautla along road to Mal Paso.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227527,http://sweetgum.nybg.org/images3/3385/430/03940495.jpg
f2952115-372d-46d4-b362-d1624f1bafcb,NY,PreservedSpecimen,3940496,"D. E. Breedlove",22442,1971,11,15,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","26-28 km north of Ocozocoautla along road to Mal Paso.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227528,http://sweetgum.nybg.org/images3/3385/431/03940496.jpg
76efbb19-fb0a-4c54-88dd-dfb0559c71c5,NY,PreservedSpecimen,3940494,"D. E. Breedlove",20721,1971,10,17,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","Rain Forest just above the community and lake of Malpaso, 45 km north of Ocozocoautla.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227526,http://sweetgum.nybg.org/images3/3385/429/03940494.jpg
