﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52d2cd57-8b4b-489f-81f8-f16cfaa43204,NY,PreservedSpecimen,3265821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561685,
ff681dd3-f504-492d-b274-8461fbf3e828,NY,PreservedSpecimen,3265822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561686,
10c99f5c-c731-4b61-bdbb-2800906b585e,NY,PreservedSpecimen,3265823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561687,
ed1d9246-febe-4976-8467-3747e4213a13,NY,PreservedSpecimen,3265824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561688,
9d03b9d5-e6f0-4fc9-9236-da0b76fad722,NY,PreservedSpecimen,3265825,"C. N. Lochman",s.n.,1891,8,6,"North America","United States of America",Pennsylvania,,Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561689,
0f7684db-6586-44d3-a525-3bd9a4225b67,NY,PreservedSpecimen,3265826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561690,
436f8553-a9a7-4cf3-b4d3-97ceb3cefa4f,NY,PreservedSpecimen,3265827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561691,
0ec05acb-147f-479f-9152-ea683f1130eb,NY,PreservedSpecimen,3265828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561692,
0177325c-10d1-408c-b1f0-978cdea4facb,NY,PreservedSpecimen,3265829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561693,
0b0a32d4-352a-4ca1-87cb-b4db0203a1a2,NY,PreservedSpecimen,3265830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561694,
55f72d5b-a9ff-49f7-a201-99ea9b7b01e2,NY,PreservedSpecimen,3265831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561695,
82be6872-522e-4666-895c-df603481fdb7,NY,PreservedSpecimen,3265832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561696,
aaa55b65-b9cb-4f6d-ac9b-bdd3d26fca63,NY,PreservedSpecimen,3265833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561697,
50922a81-818e-42e5-9cf3-19541401db2f,NY,PreservedSpecimen,3265836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561700,
b1a207b1-2098-45b1-9ed1-4f9b0ac35343,NY,PreservedSpecimen,3265837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561701,
d5f434e7-7f35-48e1-939a-c9f62d391585,NY,PreservedSpecimen,3265838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561702,
fde29c4b-60ac-4331-9bf1-6d4595ac96df,NY,PreservedSpecimen,3265839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561703,
3051119f-4544-4a70-91ae-feaa77ac66e0,NY,PreservedSpecimen,3265840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561704,
14234218-0bd7-4aaa-911b-703dc0ec81c5,NY,PreservedSpecimen,3265841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561705,
10947e4b-2c72-459c-95da-6cd840d48306,NY,PreservedSpecimen,3265842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561706,
50c844e4-cbb5-427a-a303-2989bdabadd5,NY,PreservedSpecimen,3265843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561707,
f2abe4f7-df36-4e00-a93a-feec6c59b4c8,NY,PreservedSpecimen,3265844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561708,
b388ef1b-6eec-4eb9-8b4e-678d50799ed8,NY,PreservedSpecimen,3265845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561709,
1229c09a-8b2e-4f54-9110-6dda23587262,NY,PreservedSpecimen,3265846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561710,
c51d0b34-dfa1-4c4b-95dc-351588bb5ba7,NY,PreservedSpecimen,3265847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561711,
e97d4f59-fcef-42b1-a069-10d4b9b813e6,NY,PreservedSpecimen,3265848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561712,
a067475f-f6c8-4bbd-af0d-7e012e78eded,NY,PreservedSpecimen,3265849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561713,
6b1e484f-751c-419a-ab99-289e5815708b,NY,PreservedSpecimen,3265850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561714,
db8fe373-9f97-4abe-a315-5317327ed453,NY,PreservedSpecimen,3265851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561715,
5f570a6f-8f94-42d8-b924-587346e2f534,NY,PreservedSpecimen,3265852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561716,
f92336e2-c885-4360-bd48-27143e15ca8d,NY,PreservedSpecimen,3265853,"J. W. Thompson",12746,1936,6,17,"North America","United States of America",Oregon,"Clatsop Co.","Seabeach at Cannon Beach",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561717,
a51d3cc4-6f76-4ce7-90c8-4e3dd0cdc306,NY,PreservedSpecimen,3265854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561718,
1084dc73-a586-4d4f-ac4e-59bf9e96eb64,NY,PreservedSpecimen,3265855,"J. W. Thompson",8956,1933,5,28,"North America","United States of America",Washington,"King Co.","Stream bank near Renton",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561719,
68398001-d649-4330-b424-6bd607117529,NY,PreservedSpecimen,3265856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561720,
b513880f-8f1c-4956-8367-3d6bf37cbfbc,NY,PreservedSpecimen,3265857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561721,
bb806152-3469-4e19-b5fe-13f30199c345,NY,PreservedSpecimen,3265774,"W. C. Ferguson",5803,1927,7,9,"North America","United States of America","New York",,"Three mile Harbor, Long Island",,,41.0175,-72.2019,"Georeferencing Quick Reference Guide, Version 2012",2691.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561638,http://sweetgum.nybg.org/images3/2807/448/03265774.jpg
6436e27d-a41f-4c11-a8ef-20747ae173df,NY,PreservedSpecimen,446445,"M. E. Jones",1362,1880,8,3,"North America","United States of America",Utah,,"American Fork Canyon",2438.4,2438.4,40.4458,-111.751,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"G. E. Crow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207199,http://sweetgum.nybg.org/images3/25/263/v-105-00446445.jpg
033b1355-3cfa-424c-b86c-45fc7fd0183f,NY,PreservedSpecimen,664029,"N. L. Britton",s.n.,1889,5,21,"North America","United States of America","New York","Richmond Co.","Staten Island, Giffords [Lane?]",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"G. E. Crow",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207200,http://sweetgum.nybg.org/images3/25/358/v-105-00664029.jpg
d4d734bd-1a97-4483-afbc-9e2bff94863f,NY,PreservedSpecimen,664028,"A. Cronquist",6112,1949,8,29,"North America","United States of America",Oregon,"Lane Co.","Just south of Heceta Head lighthouse",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"G. E. Crow",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207202,http://sweetgum.nybg.org/images3/25/357/v-105-00664028.jpg
485aae2e-6da9-48c7-9e2d-3a0f900d5e70,NY,PreservedSpecimen,03731265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3982983,http://sweetgum.nybg.org/images3/3085/757/03731265.jpg
19521177-df80-4e49-beb7-d31f888a1ab5,NY,PreservedSpecimen,04393631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4810761,http://sweetgum.nybg.org/images3/4027/454/04393631.jpg
b5dac40d-9080-445c-93c5-79b09d8b9097,NY,PreservedSpecimen,04410598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841457,http://sweetgum.nybg.org/images3/4054/401/04410598.jpg
7da227d4-9125-4fb3-adf4-36063d2ba61a,NY,PreservedSpecimen,3265778,"N. Taylor",1468,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561642,
5d5b93c7-56bc-4bdc-856f-93cf493ae963,NY,PreservedSpecimen,3265771,"E. P. Bicknell",4156,1880,5,31,"North America","United States of America","New York","Bronx Co.","West rocks, Bronx River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561635,http://sweetgum.nybg.org/images3/2807/445/03265771.jpg
c766489f-7070-4c30-a6db-53256257dc6d,NY,PreservedSpecimen,3265766,"E. J. Alexander",s.n.,1933,8,20,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561630,http://sweetgum.nybg.org/images3/2807/443/03265766.jpg
63437de1-cea5-43b0-8e62-4169c69837c7,NY,PreservedSpecimen,04765852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912639,http://sweetgum.nybg.org/images3/4121/362/04765852.jpg
63ecb18f-ed2c-4261-a23f-6959f7a59454,NY,PreservedSpecimen,04765853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4912640,http://sweetgum.nybg.org/images3/4121/363/04765853.jpg
33a777f7-beae-4b5d-8b08-10cbd3d06c2b,NY,PreservedSpecimen,1680459,"J. M. Bonifacino",4192,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, costa N-central de Isla Hoste",,,-55.0058,-69.2036,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431075,
5d54046f-2ba0-4c50-b7bc-a76f8c8bedad,NY,PreservedSpecimen,635322,"W. R. Buck",43264,2003,1,5,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9414,-67.6272,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207198,
5f603c6f-781d-4b51-a3b6-090a93679145,NY,PreservedSpecimen,3265712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561576,http://sweetgum.nybg.org/images3/2857/035/03265712.jpg
56bdf904-4fbb-4c7e-88d2-2770ba1811d7,NY,PreservedSpecimen,3265713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561577,http://sweetgum.nybg.org/images3/2857/036/03265713.jpg
8e090ff8-efeb-4522-89f2-2ab6d5776942,NY,PreservedSpecimen,3265714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561578,http://sweetgum.nybg.org/images3/2857/037/03265714.jpg
9a69679f-84f9-483f-9936-02d9d029d487,NY,PreservedSpecimen,3265715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561579,http://sweetgum.nybg.org/images3/2857/038/03265715.jpg
578a7994-b78b-4ad0-af7d-00ad3dc78377,NY,PreservedSpecimen,3265718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561582,http://sweetgum.nybg.org/images3/2857/041/03265718.jpg
173bf846-021f-43ad-aafb-efe3f09334b0,NY,PreservedSpecimen,3265719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561583,http://sweetgum.nybg.org/images3/2857/042/03265719.jpg
66c4c22f-10a7-4b13-9e30-7dff46a90034,NY,PreservedSpecimen,3265720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561584,http://sweetgum.nybg.org/images3/2857/043/03265720.jpg
fcd6a280-4a32-43eb-82f1-5873a3d4d022,NY,PreservedSpecimen,3265721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561585,http://sweetgum.nybg.org/images3/2857/044/03265721.jpg
a68aca89-357a-4689-83b7-93eca97001cb,NY,PreservedSpecimen,3265724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561588,http://sweetgum.nybg.org/images3/2857/047/03265724.jpg
f253c9f0-03b0-4856-8715-ebd6f9ed99d8,NY,PreservedSpecimen,3265725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561589,http://sweetgum.nybg.org/images3/2857/048/03265725.jpg
69a68908-32ba-4d35-89c1-2c4d2e1a9903,NY,PreservedSpecimen,3265726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561590,http://sweetgum.nybg.org/images3/2857/049/03265726.jpg
241dc72b-e3c6-457f-abef-d833964e1f3b,NY,PreservedSpecimen,3265728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561592,http://sweetgum.nybg.org/images3/2807/411/03265728.jpg
03c10171-16b0-40b0-a377-90eec2e3893c,NY,PreservedSpecimen,3265730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561594,http://sweetgum.nybg.org/images3/2807/412/03265730.jpg
ea7719cb-bb8e-4823-9199-21e19dc1b4ba,NY,PreservedSpecimen,3265733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561597,http://sweetgum.nybg.org/images3/2808/558/03265733.jpg
8aee2ffd-601a-4a78-b554-d628859ac440,NY,PreservedSpecimen,3265734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561598,http://sweetgum.nybg.org/images3/2807/414/03265734.jpg
03d010f5-4cd4-4df5-a74b-44f6182f0604,NY,PreservedSpecimen,3265735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561599,http://sweetgum.nybg.org/images3/2807/415/03265735.jpg
5e66f9a1-900d-4966-b6ea-a6cf84a037ca,NY,PreservedSpecimen,3265736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561600,http://sweetgum.nybg.org/images3/2807/416/03265736.jpg
fb40160b-9983-43dd-b0f9-92a384700db5,NY,PreservedSpecimen,3265737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561601,http://sweetgum.nybg.org/images3/2807/417/03265737.jpg
df11b320-8968-4fa2-bd04-8b2148aa6fa1,NY,PreservedSpecimen,3265739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561603,http://sweetgum.nybg.org/images3/2807/418/03265739.jpg
5b253ccb-a62a-42cc-8a64-674a934451cd,NY,PreservedSpecimen,3265741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561605,http://sweetgum.nybg.org/images3/2807/420/03265741.jpg
5e983053-e477-4735-a361-9f691f77c508,NY,PreservedSpecimen,3265743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561607,http://sweetgum.nybg.org/images3/2807/421/03265743.jpg
c504da68-fe25-422c-856f-1b05ff568b29,NY,PreservedSpecimen,3265744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561608,http://sweetgum.nybg.org/images3/2807/422/03265744.jpg
4ec49043-d25b-416e-a61f-d5540accd132,NY,PreservedSpecimen,3265745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561609,http://sweetgum.nybg.org/images3/2807/423/03265745.jpg
e1863680-7e65-45fd-a5b7-cb92933cfe7d,NY,PreservedSpecimen,3265746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561610,http://sweetgum.nybg.org/images3/2807/424/03265746.jpg
f673f4fe-0c56-4c59-8635-247bad4f37ea,NY,PreservedSpecimen,3265747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561611,http://sweetgum.nybg.org/images3/2807/425/03265747.jpg
e4309d85-2d45-4dfa-914a-bca1b230d06f,NY,PreservedSpecimen,3265748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561612,http://sweetgum.nybg.org/images3/2807/426/03265748.jpg
