﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
281d3bed-7109-48b1-8b34-af21d29c55c7,NY,PreservedSpecimen,3737728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012096,http://sweetgum.nybg.org/images3/3793/536/03737728.jpg
0bf55ae4-38c7-47d8-9538-82ad08012f16,NY,PreservedSpecimen,3737729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012097,http://sweetgum.nybg.org/images3/3793/429/03737729.jpg
7b130b0b-ab5d-4165-a3b5-a404f6630e41,NY,PreservedSpecimen,3737730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012098,http://sweetgum.nybg.org/images3/3793/537/03737730.jpg
d7a7f0d7-9349-46c3-888e-1e1fba84fc08,NY,PreservedSpecimen,3737731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012099,http://sweetgum.nybg.org/images3/3793/236/03737731.jpg
039bc1c6-834d-49df-9a0e-9149a5466a40,NY,PreservedSpecimen,3737732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012100,http://sweetgum.nybg.org/images3/3793/430/03737732.jpg
8f427731-a557-4c0a-9ad8-d7ab77218056,NY,PreservedSpecimen,3737733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012101,http://sweetgum.nybg.org/images3/3793/431/03737733.jpg
d0637553-08f8-47bb-8330-6ae834fb1bc5,NY,PreservedSpecimen,3737734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012102,http://sweetgum.nybg.org/images3/3793/432/03737734.jpg
0a05c777-c050-4df6-8d58-ac949d1cc097,NY,PreservedSpecimen,3737735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012103,http://sweetgum.nybg.org/images3/3793/433/03737735.jpg
e93f8455-4bff-4ea6-9c0b-418fb3063237,NY,PreservedSpecimen,3737736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012104,http://sweetgum.nybg.org/images3/3793/237/03737736.jpg
a163637a-d8b9-4256-bf76-9fd8b82ff45c,NY,PreservedSpecimen,3737737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012105,http://sweetgum.nybg.org/images3/3793/434/03737737.jpg
c05cd13f-a03b-41ec-b017-d1da854eca77,NY,PreservedSpecimen,3737738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012106,http://sweetgum.nybg.org/images3/3793/435/03737738.jpg
052947eb-341b-404c-8bcb-02210151dc2f,NY,PreservedSpecimen,3737739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012107,http://sweetgum.nybg.org/images3/3793/436/03737739.jpg
5b2eae9f-633a-482b-8fd3-136df45f0108,NY,PreservedSpecimen,3737740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012108,http://sweetgum.nybg.org/images3/3793/548/03737740.jpg
38fa43e7-768c-46e8-b988-62f0d02567aa,NY,PreservedSpecimen,3737741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012109,http://sweetgum.nybg.org/images3/3793/437/03737741.jpg
556564fb-7060-46e9-9e41-ae47784cdfdc,NY,PreservedSpecimen,3737742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012110,http://sweetgum.nybg.org/images3/3793/238/03737742.jpg
cb1d8456-73da-4c40-9c8a-c9d176c10e78,NY,PreservedSpecimen,3737743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012111,http://sweetgum.nybg.org/images3/3793/438/03737743.jpg
036b8bef-48a2-40da-a2cb-8af7886d7a2f,NY,PreservedSpecimen,3737744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012112,http://sweetgum.nybg.org/images3/3793/239/03737744.jpg
13abd717-cdce-4e69-9aaf-c12f3005d4ba,NY,PreservedSpecimen,3737745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012113,http://sweetgum.nybg.org/images3/3793/538/03737745.jpg
190e5b0b-c19b-40e0-b334-ee459a9c8d1a,NY,PreservedSpecimen,3737746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012114,http://sweetgum.nybg.org/images3/3793/439/03737746.jpg
86a9028b-2584-4799-b909-e816943d9771,NY,PreservedSpecimen,3737747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012115,http://sweetgum.nybg.org/images3/3793/240/03737747.jpg
cb12338f-a590-46e2-a27d-620d8d224749,NY,PreservedSpecimen,3737748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012116,http://sweetgum.nybg.org/images3/3793/241/03737748.jpg
023ce329-5416-4d5c-91c7-21783e6ccdab,NY,PreservedSpecimen,3737749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012117,http://sweetgum.nybg.org/images3/3793/440/03737749.jpg
d8626bb6-56b3-4287-b473-ec96201d28e1,NY,PreservedSpecimen,3737750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012118,http://sweetgum.nybg.org/images3/3793/242/03737750.jpg
2de514cf-3ae7-4f5c-b23c-a3b551c0548c,NY,PreservedSpecimen,3737751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012119,http://sweetgum.nybg.org/images3/3793/441/03737751.jpg
8fc3cfd0-a5e1-44f5-af8b-ee2bb0bb9021,NY,PreservedSpecimen,3737752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012120,http://sweetgum.nybg.org/images3/3793/442/03737752.jpg
de862da2-c20d-4242-aebc-0640c6bba9d8,NY,PreservedSpecimen,3737753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012121,http://sweetgum.nybg.org/images3/3793/243/03737753.jpg
32a85afb-394f-4a7c-9f4a-db308882299c,NY,PreservedSpecimen,3737754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012122,http://sweetgum.nybg.org/images3/3793/244/03737754.jpg
d359d916-f048-4d7a-861d-8bca9ca7c500,NY,PreservedSpecimen,3737755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012123,http://sweetgum.nybg.org/images3/3793/245/03737755.jpg
b6988ba4-cb01-488a-85bb-3c533a2ed026,NY,PreservedSpecimen,3737756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012124,http://sweetgum.nybg.org/images3/3793/246/03737756.jpg
98a73df9-dcb4-4025-865e-0d8ad8712949,NY,PreservedSpecimen,3737757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012125,http://sweetgum.nybg.org/images3/3793/247/03737757.jpg
6e4ea783-7407-45c9-a98e-1d5bb9309764,NY,PreservedSpecimen,3737758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012126,http://sweetgum.nybg.org/images3/3793/248/03737758.jpg
fba4f1d1-b241-4e7b-9fbb-f5c5394ff69c,NY,PreservedSpecimen,3737759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012127,http://sweetgum.nybg.org/images3/3793/249/03737759.jpg
fbaabbff-84f5-4063-977e-e5328f55a0d4,NY,PreservedSpecimen,3737760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012128,http://sweetgum.nybg.org/images3/3793/443/03737760.jpg
fb032866-6100-4d4f-9670-a0e008795724,NY,PreservedSpecimen,3737761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012130,http://sweetgum.nybg.org/images3/3793/444/03737761.jpg
19f2f506-59df-47ea-ba34-76a13f84b485,NY,PreservedSpecimen,3737762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012131,http://sweetgum.nybg.org/images3/3793/557/03737762.jpg
797c7703-1bd7-41e4-84e4-49435201eb76,NY,PreservedSpecimen,3737763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012132,http://sweetgum.nybg.org/images3/3793/250/03737763.jpg
c995e30b-b0cf-49b9-81ec-276225e2ab7a,NY,PreservedSpecimen,3737764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012133,http://sweetgum.nybg.org/images3/3793/251/03737764.jpg
f21e19ac-4c9e-4894-ae4b-353be6a4ebe7,NY,PreservedSpecimen,3737765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012134,http://sweetgum.nybg.org/images3/3793/445/03737765.jpg
eb4e4a50-7f6b-48e6-8a11-28b61ad2ecb4,NY,PreservedSpecimen,3737766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012135,http://sweetgum.nybg.org/images3/3793/446/03737766.jpg
7c826984-ad2c-45ff-a43a-9be0db7c3fd8,NY,PreservedSpecimen,3737767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012136,http://sweetgum.nybg.org/images3/3793/252/03737767.jpg
14a20bcd-e02f-4d5e-937d-a503aed1e540,NY,PreservedSpecimen,3737768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012137,http://sweetgum.nybg.org/images3/3793/447/03737768.jpg
cc596ee5-3eef-4eed-8486-7ca37dfd26de,NY,PreservedSpecimen,3737772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012142,http://sweetgum.nybg.org/images3/3793/254/03737772.jpg
8a40eba5-0328-4e97-82e7-ccbbf39da643,NY,PreservedSpecimen,3737773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012143,http://sweetgum.nybg.org/images3/3793/450/03737773.jpg
c07f7d21-d5ca-4de7-acf8-7328c409fce1,NY,PreservedSpecimen,3737774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012144,http://sweetgum.nybg.org/images3/3793/255/03737774.jpg
8cfa7cd9-4d88-4464-a4fb-67794e286ef5,NY,PreservedSpecimen,3737775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012145,http://sweetgum.nybg.org/images3/3793/451/03737775.jpg
053e7bbc-c90b-4b89-9f07-52a795975a18,NY,PreservedSpecimen,3737776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012146,http://sweetgum.nybg.org/images3/3793/256/03737776.jpg
7b5f52b6-917e-43f5-bafe-e530be7a66ce,NY,PreservedSpecimen,3737777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012147,http://sweetgum.nybg.org/images3/3793/257/03737777.jpg
0af62d4c-643d-4b00-9c44-3221c3f1f1c1,NY,PreservedSpecimen,3737779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012149,http://sweetgum.nybg.org/images3/3793/452/03737779.jpg
ba71119c-5cdc-4927-8a7a-99c83b99676c,NY,PreservedSpecimen,3737780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012150,http://sweetgum.nybg.org/images3/3793/453/03737780.jpg
61f26d89-c6a4-4e96-851a-40e3fb9ff975,NY,PreservedSpecimen,3737781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012151,http://sweetgum.nybg.org/images3/3793/454/03737781.jpg
134fa828-7239-4163-9720-91cad554cf4e,NY,PreservedSpecimen,3737782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012152,http://sweetgum.nybg.org/images3/3793/258/03737782.jpg
406ee3ae-8484-4408-8d31-a182669ae0af,NY,PreservedSpecimen,3737783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012153,http://sweetgum.nybg.org/images3/3793/455/03737783.jpg
e32254f5-2672-4625-911d-e1ffb08aae1f,NY,PreservedSpecimen,3737784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012154,http://sweetgum.nybg.org/images3/3793/456/03737784.jpg
58129d52-645d-4cd4-9312-de762466bbd9,NY,PreservedSpecimen,3737788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012158,http://sweetgum.nybg.org/images3/3793/261/03737788.jpg
d78aaabd-9163-4cec-9eea-de600ec97c9b,NY,PreservedSpecimen,3737789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012159,http://sweetgum.nybg.org/images3/3793/556/03737789.jpg
db0738bb-cd66-4862-9466-864a95f6e892,NY,PreservedSpecimen,3737796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012166,http://sweetgum.nybg.org/images3/3793/266/03737796.jpg
76877332-078a-4a71-984e-e43730ed7ecb,NY,PreservedSpecimen,3737798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012168,http://sweetgum.nybg.org/images3/3793/268/03737798.jpg
ece69f03-9cd1-49ab-8c65-94fcf2c7c530,NY,PreservedSpecimen,3737799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012169,http://sweetgum.nybg.org/images3/3793/460/03737799.jpg
468b0c26-7b5d-4e42-8439-5ab1e4e51b76,NY,PreservedSpecimen,3737800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012170,http://sweetgum.nybg.org/images3/3793/461/03737800.jpg
cdb2e29d-b6d8-4d8a-8064-ab1579d64965,NY,PreservedSpecimen,3737801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012171,http://sweetgum.nybg.org/images3/3793/462/03737801.jpg
537aedc0-3c7a-41b9-be55-e85f5a9f21aa,NY,PreservedSpecimen,3737802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012172,http://sweetgum.nybg.org/images3/3793/463/03737802.jpg
1515e309-1bd3-4af1-a875-ac0a544c8f7f,NY,PreservedSpecimen,3737803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012173,http://sweetgum.nybg.org/images3/3793/464/03737803.jpg
e06a4236-02ec-4e83-9a48-7f7bbdf5d72a,NY,PreservedSpecimen,3737804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012174,http://sweetgum.nybg.org/images3/3793/269/03737804.jpg
c2f9eede-33cc-455d-b0a6-ff887314b9dd,NY,PreservedSpecimen,3737805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012175,http://sweetgum.nybg.org/images3/3793/465/03737805.jpg
f59e41a8-6ab9-4e60-bff9-ae2b15551ea0,NY,PreservedSpecimen,3737806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012176,http://sweetgum.nybg.org/images3/3793/270/03737806.jpg
d4d4ce8b-48d9-4a99-80e5-901f6dd756e9,NY,PreservedSpecimen,3737810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012180,http://sweetgum.nybg.org/images3/3793/274/03737810.jpg
07395c6d-5c27-4eed-9ca3-b62539388c7f,NY,PreservedSpecimen,3737811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012181,http://sweetgum.nybg.org/images3/3793/275/03737811.jpg
1c67a99c-e126-4e0e-b53b-8b79d0d6dcce,NY,PreservedSpecimen,3737812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012182,http://sweetgum.nybg.org/images3/3793/466/03737812.jpg
9e0dccb0-7ace-4953-837a-0ecadacfd1f7,NY,PreservedSpecimen,3737813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012183,http://sweetgum.nybg.org/images3/3793/467/03737813.jpg
a38aa4d3-9ea3-4ec6-a464-b764df20acef,NY,PreservedSpecimen,3737814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012184,http://sweetgum.nybg.org/images3/3793/468/03737814.jpg
710ed97a-43ee-4227-a56a-e8446dd26ce7,NY,PreservedSpecimen,3737815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012185,http://sweetgum.nybg.org/images3/3793/276/03737815.jpg
5fd58f9f-f26c-4028-add5-131b14d5fc54,NY,PreservedSpecimen,3737816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora subsp. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012186,http://sweetgum.nybg.org/images3/3793/469/03737816.jpg
