﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee1204fb-48fb-41dc-8201-2ca6e4ffed7f,NY,PreservedSpecimen,4001762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307288,
9e504a97-0f4b-479a-9f76-f41de0ae9c35,NY,PreservedSpecimen,4001763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307289,
49b56609-c783-48ae-92b4-ebb48b34f052,NY,PreservedSpecimen,4001764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307290,
d5ca2f94-8f10-462a-a7d8-31053e79239f,NY,PreservedSpecimen,4001765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307291,
93a8fb96-39a8-4134-b61d-4ba7e75bb707,NY,PreservedSpecimen,4001766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307292,
3882f09f-2cf3-4141-bf88-779fc0bdd9eb,NY,PreservedSpecimen,4001767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307293,
eaf8ec6f-8282-46f0-81e2-6514c7c7a6b6,NY,PreservedSpecimen,4001768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307294,
59f6e565-1883-4b2d-88b8-0cac0fdfe5a5,NY,PreservedSpecimen,4001769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307295,
3b9385b6-cc4e-47cb-b03c-d1824a31394a,NY,PreservedSpecimen,4001770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307296,
c68db6eb-2523-4915-8ee1-6e0bea5517b8,NY,PreservedSpecimen,4001771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307297,
0dc705b2-1439-48f1-bae8-19495d079bbc,NY,PreservedSpecimen,4001772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307298,
70a3e296-9f7d-4360-8931-458a849d62b7,NY,PreservedSpecimen,4001775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307301,
69265a2d-82ff-4d75-b143-9e62269d6d58,NY,PreservedSpecimen,4001776,"E. W. Olive",10770,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.","Rich Ravines along River",,,35.9083,-97.5126,"Georeferencing Quick Reference Guide, Version 2012",15982,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307302,
cc4e183a-be77-49f0-a23b-ac99245eb9bb,NY,PreservedSpecimen,4001778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307304,
e3bae2aa-ab90-4711-b452-7f1b4648b794,NY,PreservedSpecimen,4001779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307305,
1093f3ec-ab08-44ba-8bd2-36092b1085df,NY,PreservedSpecimen,4001781,"R. D. Worthington",18309,1989,9,17,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.2 mi. NNW from top of North Franklin Mtn.",2134,,31.9056,-106.494,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307307,
aedca749-b600-4eb0-a4f3-118d94c000ff,NY,PreservedSpecimen,4001784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307310,
1f6b160b-31f5-4010-9a9c-41b93830d727,NY,PreservedSpecimen,4001785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307311,
2c96b52e-100e-45a5-8297-32ddc83a5b15,NY,PreservedSpecimen,4001786,"S. W. Leonard",1960,1968,9,9,"North America","United States of America","South Carolina","Beaufort Co.","Waste ground along US 21",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307312,
ecc97378-2610-4e96-a3a4-b9d7d1771937,NY,PreservedSpecimen,4001787,"A. Cuthbert",223,1899,9,15,"North America","United States of America",Georgia,,"Roadside. Augusta.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307313,
2a1a84eb-1234-441a-8a0c-300bbc36f40f,NY,PreservedSpecimen,4001788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307314,
847711d2-cd23-4a34-aa99-a009acff4eb6,NY,PreservedSpecimen,4001789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307315,
39525875-50ef-4c28-b3a4-7bf56f8cb893,NY,PreservedSpecimen,4001791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307317,
017dd050-50fa-4df0-b0e3-4d71b96eb6b9,NY,PreservedSpecimen,4001792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307318,
a53fe8cb-a53a-4dd5-b796-8263ee1bcb87,NY,PreservedSpecimen,4001794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307320,
d1c84215-7f16-4ede-8b68-6913e078a653,NY,PreservedSpecimen,4001795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307321,
d2ca796b-33d3-49e7-b0e8-8e708386bef9,NY,PreservedSpecimen,4001797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307323,
85abc792-6444-496d-b4c7-4510cfcb3b31,NY,PreservedSpecimen,4001799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307325,
0264e88e-88ea-49ca-9dbe-c63367c84372,NY,PreservedSpecimen,4001800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307326,
3a6fe360-a11d-4426-88d2-32588e29c5fe,NY,PreservedSpecimen,4001801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307327,
c8d173c3-a74a-456c-b653-18a437f47c60,NY,PreservedSpecimen,4001802,"A. E. Radford",28463,1957,8,22,"North America","United States of America","South Carolina","Georgetown Co.","Dune, Pawleys Island ne. of Georgetown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307328,
b3f8bdf0-094e-4f47-a174-7bf783e3e0f3,NY,PreservedSpecimen,4001803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307329,
69f8a5ff-ea25-4acd-ae48-6d15ff171a5f,NY,PreservedSpecimen,4001805,"H. C. Hanson",461,1919,5,17,"North America","United States of America",Texas,"Cameron Co.","along Rio Grande",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307331,
0da76cf2-300b-4409-bd9a-fdd628a05a05,NY,PreservedSpecimen,4001806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307332,
9bff44a5-40d4-41b7-84ed-978246735089,NY,PreservedSpecimen,4001808,"F. J. Lindheimer",1141,1849,7,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307334,
ae0d2e3d-379a-466f-80a9-b3cdcf1efc82,NY,PreservedSpecimen,4001810,"E. Palmer",1221,1880,10,5,"North America","United States of America",Texas,"Uvalde Co.","90 miles northwest from San Antonio",,,30.3438,-99.5544,"GEOLocate Web Application",73931,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307336,
a40ebae1-8460-4e92-858e-825851cbc882,NY,PreservedSpecimen,4001813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307339,
71588741-e469-499f-8f21-dcb2774ae418,NY,PreservedSpecimen,4001815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307341,
04098ec5-221d-49c6-a98f-8d6ca4494944,NY,PreservedSpecimen,4001819,"A. H. Curtiss",5174,1894,9,1,"North America","United States of America",Florida,"Duval Co.",,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307345,
78221024-2d5a-4d6f-81ec-5775899c9417,NY,PreservedSpecimen,4001821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307347,
8e18a68f-c21f-4e01-bd61-450f7f3978d3,NY,PreservedSpecimen,4001822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307348,
1a4d3349-0011-4ae0-a209-07c30ca8c946,NY,PreservedSpecimen,4001824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307350,
3eb055f2-9bbf-40b3-9185-f45d2d5f6dfe,NY,PreservedSpecimen,4001827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307353,
cf4e6198-68e0-4c32-b694-b14bede5b31d,NY,PreservedSpecimen,4001831,"O. E. Lansing Jr.",2526,1904,3,22,"North America","United States of America",Florida,,"Growing upon roof of Mt. Jefferson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307357,
733c5dc0-bc16-4878-8c54-4ac74a93a6c0,NY,PreservedSpecimen,4001832,"J. K. Small",3096,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo",,,25.1036,-80.4318,"GEOLocate Web Application",10423,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307358,
28546daa-96b0-4190-971b-bb0debb4551e,NY,PreservedSpecimen,4001833,"J. K. Small",3113,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo",,,25.1036,-80.4318,"GEOLocate Web Application",10423,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307359,
1f1b98aa-9aef-4a87-bbe2-803ae7dbb3e3,NY,PreservedSpecimen,4001834,"L. Baltzell",3527,1972,1,22,"North America","United States of America",Florida,"Seminole Co.","Orange and Seminole Co. line, Fla. 431, 6 mi s. of Forest City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307360,
364c0cec-8704-497f-ae52-d6bd68900f2e,NY,PreservedSpecimen,4001835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307361,
e3ea21f9-237a-4742-9c7a-65b6fd348a36,NY,PreservedSpecimen,4001837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307363,
3a0b70ed-1bd1-4640-a983-5d7f75367956,NY,PreservedSpecimen,4001838,"R. Kral",6973,1958,6,16,"North America","United States of America",Florida,"Levy Co.","N side Cedar Key on loose snads of scrub lot",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307364,
90817c32-a990-45c4-9a51-2cd498fc7587,NY,PreservedSpecimen,4001839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307365,
5ccfbe67-6815-4a02-906d-ac6406b36b3e,NY,PreservedSpecimen,4001840,"H. N. Moldenke",257,1929,12,15,"North America","United States of America",Florida,"Okeechobee Co.",,,,27.2439,-80.8298,"GEOLocate Web Application",3122,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307366,
acec2718-c300-4134-8782-39686b1b805c,NY,PreservedSpecimen,4001841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307367,
1aec6f07-9a39-46b5-9437-fdde18e5579f,NY,PreservedSpecimen,4001842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307368,
e79b3806-580d-483e-9a41-bf0af0e266d8,NY,PreservedSpecimen,4001843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307369,
3ed0ba32-3ab0-4dbb-a31c-ed7155c23f2f,NY,PreservedSpecimen,4001846,"J. K. Small",s.n.,1909,1,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks, lower portion of Key Largo",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307372,
5a159d61-65ec-49b9-828c-d693d3109554,NY,PreservedSpecimen,4001847,"R. L. Wilbur",2539,1950,8,3,"North America","United States of America",Florida,,"3 miles south of the town of Key Largo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307373,
6ca13ff6-c9f1-4996-bc11-bc2057e06998,NY,PreservedSpecimen,4001848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307374,
b895bbde-1721-400c-b018-fcd55545653b,NY,PreservedSpecimen,4001849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307375,
ef7ae354-4d9a-4711-b4d3-ec4633f63b20,NY,PreservedSpecimen,4001850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307376,
3df9b25c-9ab1-469a-902d-8e0abc5b4dba,NY,PreservedSpecimen,4001851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307377,
1e125b93-12fd-4f7e-b6d9-5f71eeab3604,NY,PreservedSpecimen,4001852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307378,
76bd6f24-efe0-4c6e-adb1-d053acc13acb,NY,PreservedSpecimen,4001853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307379,
d143f7e2-27c0-4afa-b789-b484531f2b9a,NY,PreservedSpecimen,4001854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307380,
5d7cd6c0-113b-4be9-8685-46ede6836e7b,NY,PreservedSpecimen,4001855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307382,
77a2932b-19ce-4ed3-9a34-33d0fffea4bf,NY,PreservedSpecimen,4001856,"A. H. Curtiss",2484,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307384,
602769a8-27f4-4a94-b60d-e4254bf321f1,NY,PreservedSpecimen,4001857,"A. H. Curtiss",2484,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307386,
f95e6126-5798-4659-820d-5633baa2061e,NY,PreservedSpecimen,4001858,"A. H. Curtiss",2484,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307388,
68fe6e6f-0b51-4d25-b8b7-f7de47a1d9fc,NY,PreservedSpecimen,4001859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307390,
9c9c317f-ce0d-49eb-95ec-54ed6970eb74,NY,PreservedSpecimen,4001861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307392,
ee92e1c6-c108-4635-b75c-3286b71ebd94,NY,PreservedSpecimen,4001863,"E. Palmer",503,1874,,,"North America","United States of America",Florida,,"Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307394,
3ee43d02-cff3-47dc-89b8-4e09d2eb214c,NY,PreservedSpecimen,4001864,"C. G. Pringle",503,1874,,,"North America","United States of America",Florida,,"Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307395,
2f7b8a67-5fb8-457b-b4df-d9089b7336b1,NY,PreservedSpecimen,4001865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307396,
762069ff-1870-4e4c-9961-1bcd4b6d9e67,NY,PreservedSpecimen,4001867,"R. K. Godfrey",1684,1939,8,24,"North America","United States of America","South Carolina","Georgetown Co.",,,,33.3768,-79.2945,"GEOLocate Web Application",5259,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307398,
651f2ba0-0d7b-46f0-887d-1011d0a2681e,NY,PreservedSpecimen,4001878,"J. K. Small",9328,1919,12,12,"North America","United States of America",Florida,"Monroe Co.","hammock, Upper matecumbe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307409,
