﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2298eb43-4bf4-451f-82ac-9062685bb27d,NY,PreservedSpecimen,3340487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650961,
dbf2d060-2aa6-45d7-8edf-f7c17b1a8258,NY,PreservedSpecimen,3340488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650962,
dab50fb7-ab4f-44ce-8d4a-9ae8dfcdd35e,NY,PreservedSpecimen,3340489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650963,
10805ec4-b62c-4e9f-89b9-d9bd84bfb1ef,NY,PreservedSpecimen,3340490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650964,
33c8fff4-a391-495b-a9b0-47f2e35b4b8d,NY,PreservedSpecimen,3340491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650965,
bedc5452-bb5f-48c6-9ad5-5e24bcd9ba2a,NY,PreservedSpecimen,3340492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650966,
b227d401-72f5-45d7-b72c-44761a1f91eb,NY,PreservedSpecimen,3340493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650967,
12682dde-d4a8-4dfb-8109-8f3ae9564e68,NY,PreservedSpecimen,3340494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650968,
1f99c2df-1585-4ad2-8453-cf04c4b8f556,NY,PreservedSpecimen,3340496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650970,
273c045b-b390-46d3-9f5a-88857379aa6c,NY,PreservedSpecimen,3340497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650971,
f6e63a01-cb5e-4a25-9bfa-c12ed4facca7,NY,PreservedSpecimen,3340498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650972,
8cbb0470-d1bf-4aeb-860f-b48ba93be6f7,NY,PreservedSpecimen,3340500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650974,
9ef77a6e-c82c-4fe4-b421-2feb9c6d7ade,NY,PreservedSpecimen,3340502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650976,
5364901d-dfa1-474c-b6f2-c167f480afa9,NY,PreservedSpecimen,3340503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650977,
166ef753-89f2-437e-af13-5f3203b4cb61,NY,PreservedSpecimen,3340504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650978,
3611104f-d132-4c62-b595-c2983063f648,NY,PreservedSpecimen,3340505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650979,
e0218f7d-e7c4-465f-b1f7-20229d470950,NY,PreservedSpecimen,3340506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650980,
e2cd3b2e-af64-4d0b-ae0b-fb8e49d3d27b,NY,PreservedSpecimen,3340508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650982,
7c3ff42d-eb11-4e8c-a9e8-4975f2f106ed,NY,PreservedSpecimen,3340509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650983,
cbd785c0-cb15-47b2-907e-811c2f6bffc5,NY,PreservedSpecimen,3340511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650985,
3c9b5208-8358-4da1-9104-113c7c619e63,NY,PreservedSpecimen,3340513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650987,
893d359c-9e85-4131-ba13-0497c52c8c7f,NY,PreservedSpecimen,3340514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650988,
58f40d68-996a-4225-b65a-5a925da02d43,NY,PreservedSpecimen,3340515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650989,
ba5a9a99-1baf-4a6c-9099-20ee4e4bdaae,NY,PreservedSpecimen,3340516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650990,
30c7a6ca-e301-43ba-8bec-b1baa9e933c0,NY,PreservedSpecimen,3340517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650991,
b507a609-5566-45a2-97ae-75c8f317baa2,NY,PreservedSpecimen,3340518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650992,
bcee5ef3-16c0-437c-979a-a0a43580e5b3,NY,PreservedSpecimen,3340519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650993,
c76b3b81-1a31-4219-9dd0-3115ef7f5bd6,NY,PreservedSpecimen,3340520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650994,
95e4d6bd-78ea-492d-8bb1-b771a3d21f96,NY,PreservedSpecimen,3340522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650996,
6fca49f7-3e40-4b4f-95a1-7aa0bb9a2b36,NY,PreservedSpecimen,3340523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650997,
f5108903-7fb5-4bc2-a630-db16834c3356,NY,PreservedSpecimen,3340524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650998,
28bbf2ba-d412-4acf-bf30-0ce630a0ddf5,NY,PreservedSpecimen,3340525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650999,
cc9535c1-2a51-4958-a9ea-2ef70bb6e333,NY,PreservedSpecimen,3340528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651002,
d97fbb9f-04c8-4c21-802e-f2cb96ce5796,NY,PreservedSpecimen,3340529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651003,
55cb73d1-5568-4186-8593-0f022617c4e1,NY,PreservedSpecimen,3340530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651004,
82f4a793-0cf6-435e-80bf-6389031f7f81,NY,PreservedSpecimen,3340532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651006,
276c0aa8-df51-4296-891e-d8cd27715099,NY,PreservedSpecimen,3340534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651008,
ddb1eb2b-5517-480a-92ab-94af5f3ac319,NY,PreservedSpecimen,3340535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651009,
ad558f74-48b4-427c-b204-ba8d43bc0235,NY,PreservedSpecimen,3340536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651010,
1a73a96f-39d4-405a-8723-d70d97c1cf37,NY,PreservedSpecimen,3340537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651011,
f32d7274-b8fa-4578-b308-a08772752405,NY,PreservedSpecimen,3340538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651012,
a7e4fc46-e198-412e-949f-64d257f4095c,NY,PreservedSpecimen,3340540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651014,
5ddf4e2c-5a95-49fb-8d41-7ab672118e24,NY,PreservedSpecimen,3340541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651015,
262e226d-7c70-4ba1-94b5-9c6184f54969,NY,PreservedSpecimen,3340542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651016,
35158324-eb09-4760-a73a-90f38de70c3c,NY,PreservedSpecimen,3340543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651017,
7e104779-e194-42c0-8187-29ee2b090459,NY,PreservedSpecimen,3340544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651018,
6ae001ad-fb32-42ac-8bd4-a90ca980d047,NY,PreservedSpecimen,3340545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651019,
37249a2b-e791-4b89-a077-9568b922b616,NY,PreservedSpecimen,3340546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651020,
d4470fb1-bc11-4ecd-83dc-0b47337f161f,NY,PreservedSpecimen,3340547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651021,
cc102b62-4f5f-4802-92b4-040c05dc837e,NY,PreservedSpecimen,3340548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651022,
abcff2b2-b1d7-4cb3-85f2-b67f29918e46,NY,PreservedSpecimen,3340549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651023,
0823af39-0892-42f9-b886-549f9545dda8,NY,PreservedSpecimen,3340550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651024,
05f557c3-5311-456f-ba8d-05f1c86af518,NY,PreservedSpecimen,3340551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651025,
88f36cd2-7410-4c32-8469-d531d6f687e7,NY,PreservedSpecimen,3340553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651027,
b3d19a41-ef26-4a0a-9835-53400939e087,NY,PreservedSpecimen,3340554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651028,
efdc7b75-2984-4574-803e-925ef15cf8a1,NY,PreservedSpecimen,3340555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651029,
ee126beb-e9c6-4d75-ad90-d46b65f53884,NY,PreservedSpecimen,3340556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651030,
ec44e987-ff1e-4059-b4e7-15e298ec9988,NY,PreservedSpecimen,3340558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651032,
17bc2ffc-7c28-4916-9c58-4d95e2e211fc,NY,PreservedSpecimen,3340560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651034,
8502e412-e458-48b8-9402-84780f72da82,NY,PreservedSpecimen,3340561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651035,
4eafbca6-d26e-40f1-a8c6-7c18513cd7a6,NY,PreservedSpecimen,3340562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651036,
f5b4eded-6a46-4a53-9d57-52f2a17c8d22,NY,PreservedSpecimen,3340563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651037,
e5374453-6d46-4a58-9aa5-101ebf324234,NY,PreservedSpecimen,3340564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651038,
95dfba6f-22f7-4818-b272-86cc2cbae929,NY,PreservedSpecimen,3340565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651039,
b7895d02-a7d3-491b-9a63-64aae430aa45,NY,PreservedSpecimen,3340566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651040,
228280b7-2f21-48c5-bf5c-e33ef1c747a7,NY,PreservedSpecimen,3340567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651041,
5a94679b-921f-41d3-b375-ad3b0b0a6fb8,NY,PreservedSpecimen,3340568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651042,
571c333d-f589-48ff-a434-9d6fea54a389,NY,PreservedSpecimen,3340570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651044,
11b58be0-7b7c-4fd7-aa98-a93503d64234,NY,PreservedSpecimen,3340572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651046,
f77f77c7-554c-47ef-be19-1d917cee2b77,NY,PreservedSpecimen,3340573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651047,
501868bb-b1de-4ad5-9c06-f06e8904c65d,NY,PreservedSpecimen,3340574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651048,
14b2fd69-f2c6-49b3-8fca-730441fcb087,NY,PreservedSpecimen,3340575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651049,
47f1faa3-3504-4b1a-bbe1-a91304278bed,NY,PreservedSpecimen,3340576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651050,
2bb73830-4487-49b8-a3f3-70d692f859ab,NY,PreservedSpecimen,3340577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651051,
714019c7-1e33-4a5c-964c-b00bef71bef7,NY,PreservedSpecimen,3340579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651053,
6e26a248-d4c7-491a-906a-3df128239240,NY,PreservedSpecimen,3340580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651054,
6c1c20bf-7bd1-4383-8241-319229023aae,NY,PreservedSpecimen,3340581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651055,
1284fabc-7c8b-4313-9abe-8b5aea8d80af,NY,PreservedSpecimen,3340582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651056,
44024ddd-7dae-4021-b3b4-6ce982c9d490,NY,PreservedSpecimen,3340583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651057,
1c6edc21-42ae-43e7-9445-f1cd98915d1a,NY,PreservedSpecimen,3340585,"W. D. Longbottom",18262,2012,9,23,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island, McCready’s Point, County boat ramp, at the end of Wharf Road, salt marsh all the mouth of McCready’s Creek.",,,38.3006,-76.0037,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651059,
ad954d0c-63fc-47ce-ab67-41593bddb1d9,NY,PreservedSpecimen,3340586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651060,
2d5656cf-f700-4fce-9d9b-166ea2fa0c24,NY,PreservedSpecimen,3340587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651061,
2cf00a0e-b68f-4a17-8616-764ea23e7fcd,NY,PreservedSpecimen,3340589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651063,
5196c92c-9f83-4c12-8903-810bd1c5d5b4,NY,PreservedSpecimen,3340590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651064,
acb5313b-c7c5-4ea6-a06e-725f58bfdcaf,NY,PreservedSpecimen,3340591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651065,
aea6685a-294c-45d9-954f-dfbec15e067d,NY,PreservedSpecimen,3340592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651066,
