﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
759ddf63-718a-4446-abe5-a3bd9deab145,NY,PreservedSpecimen,14674,"H. D. Thiers",HDT10637,1963,11,10,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, near Mendocino.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Phylloporus,rhodoxanthus,,"Phylloporus rhodoxanthus (Schwein.) Bres.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746133,
74706ded-9323-4a23-a65b-305f711b77ad,NY,PreservedSpecimen,28223,"H. D. Thiers",17027,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Suillaceae,Suillus,lakei,,"Suillus lakei (Murrill) A.H.Sm. & Thiers",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746573,
b789a67e-f6d0-4695-9dd9-c7a90d230c08,NY,PreservedSpecimen,34821,"H. D. Thiers",ASM100,1981,10,27,"North America","United States of America",California,"Marin Co.","Tomales Bay",,,38.1554,-122.907,"Georeferencing Quick Reference Guide, Version 2012",12751.6,Fungi,Basidiomycota,,,Suillaceae,Suillus,granulatus,,"Suillus granulatus (L.:Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752075,
b648bbfe-80e5-47ce-a24c-1b5a388b2d44,NY,PreservedSpecimen,36183,"H. D. Thiers",53795,1991,9,6,"North America","United States of America",California,"Sierra Co.","Weber Lake Road (Forest Rd. 12), approx. 5 mi S of Yuba Pass",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,calopus,,"Boletus calopus Fr.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757238,
6087115e-8035-4c41-aa73-c1baff28b4ec,NY,PreservedSpecimen,13864,"H. D. Thiers",35474,1975,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Boletaceae,Boletus,truncatus,,"Boletus truncatus (Singer, Snell & E.A.Dick) Pouzar",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767709,
f477a17a-4f0b-467e-9e8f-4d0aff4f546d,NY,PreservedSpecimen,811337,"H. D. Thiers",,1963,12,7,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Agaricaceae,Coprinus,comatus,,"Coprinus comatus (O.F.Müll.) Pers.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805207,
c4a65ed2-8d2b-4c67-8a3b-31ec5ad5ab7e,NY,PreservedSpecimen,811338,"H. D. Thiers",HDT10583,1963,11,3,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Agaricaceae,Coprinus,comatus,,"Coprinus comatus (O.F.Müll.) Pers.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805217,
ea151e2a-88e9-4848-9903-79874c16bf65,NY,PreservedSpecimen,00834573,"H. D. Thiers","(Largent - DLL#) 813",1962,10,31,"North America","United States of America",California,"Marin Co.","Muir Woods",,,37.8833,-122.567,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Entolomataceae,Alboleptonia,sericella,lutescens,"Alboleptonia sericella var. lutescens (Henn.) Largent & R.G.Benedict",,"D. L. Largent",194,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934571,
8b1ac1b0-0dfa-4f30-a341-e62f840d82ff,NY,PreservedSpecimen,00899775,"H. D. Thiers",7457,1960,2,7,"North America","United States of America",California,"San Mateo Co.","Huddout Roadside Park, Highway 5",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Nolanea,cetrata,cetrata,"Nolanea cetrata (Fr.:Fr.) P.Kumm. f. cetrata",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935475,
bee3ae0e-aace-45ee-a3b8-cdaa44a04066,NY,PreservedSpecimen,00899777,"H. D. Thiers",41214,1980,6,23,"North America","United States of America",California,"Siskiyou Co.","Highway between Etna and Sawyer's Bar",1433,1433,,,,,Fungi,Basidiomycota,,,Entolomataceae,Nolanea,holoconiota,,"Nolanea holoconiota Largent & Thiers",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935477,
302a0062-660c-4845-8b17-75cad588c3fd,NY,PreservedSpecimen,00912005,"H. D. Thiers","(Largent - DLL#) 810",1962,10,31,"North America","United States of America",California,"Marin Co.","Muir Woods",,,37.8833,-122.567,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,bloxamii,,"Entoloma bloxamii (Berk. & Broome) Sacc.",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935683,
b7119f1f-0708-40e8-bce1-28768ad8806f,NY,PreservedSpecimen,00888602,"H. D. Thiers","(Largent - DLL#) 3583",1968,1,13,"North America","United States of America",California,"San Mateo Co.","Camp Meeker",,,38.4252,-122.959,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Entolomataceae,Entoloma,lividoalbum,lividoalbum,"Entoloma lividoalbum (Kühner & Romagn.) Kubicka f. lividoalbum",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=935974,
53cab0e6-33f7-4b0b-9f97-02447ff46bce,NY,PreservedSpecimen,839027,"H. D. Thiers",HEB18527,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3925,-123.649,"Estimated using locality data",,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aurantiaca,,"Stropharia aurantiaca (Cooke) M.Imai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950332,
830a2708-94b1-48e8-93b0-4a060ac8db12,NY,PreservedSpecimen,1681338,"H. D. Thiers",55620,,,,"North America","United States of America",Wisconsin,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430967,
8ade7e2c-ded3-4025-ba27-9f61d390fce5,NY,PreservedSpecimen,1758125,"H. D. Thiers",55603,1996,8,22,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon State Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,chioneus,,"Tyromyces chioneus (Fr.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970020,
1d5415c4-6ad4-4a29-bd75-c984df0e1a01,NY,PreservedSpecimen,01797116,"H. D. Thiers",54572,1993,6,15,"North America","United States of America",California,"Sierra Co.","Lincoln Creek Campground, State Hwy 49, Tahoe National Forest",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Psilocybe,montana,,"Psilocybe montana (Pers.:Fr.) P.Kumm.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040541,
3ed03489-8e05-42e5-8dd4-7cdcd555dec1,NY,PreservedSpecimen,1945673,"H. D. Thiers",s.n.,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161698,
1dac8581-99bb-4d88-9e84-2aaee670a405,NY,PreservedSpecimen,1945688,"H. D. Thiers",10749,1963,11,21,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz Mountains near Boulder Creek.",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161713,
b1d4a182-2772-4149-bfbb-79913de464e7,NY,PreservedSpecimen,1945706,"H. D. Thiers",s.n.,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Murray Road, Arcata.",,,40.9551,-124.078,"BioGeomancer, Guide to Best Practices for Georefer",3695,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161731,
36a8e9cd-47da-463b-a68d-830cb26f15ca,NY,PreservedSpecimen,1986034,"H. D. Thiers",,1966,10,3,"North America","United States of America",California,"Del Norte Co.","Jedediah Smith State Park.",,,41.9212,-123.988,"BioGeomancer, Guide to Best Practices for Georefer",55575,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,subalbidus,,"Cantharellus subalbidus A.H.Sm. & Morse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166441,
72646f8e-1027-4102-bec5-0a819719d453,NY,PreservedSpecimen,1928190,"H. D. Thiers",54089,1992,2,9,"North America","United States of America",California,"Mendocino Co.","Along Forest Road 409 ca. 2.5 E. of intersection with Forest Road 408, Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Jahnoporus,hirtus,,"Jahnoporus hirtus (Cooke) Nuss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169946,
896da6e1-9163-4de5-af2f-b03fc1487c0a,NY,PreservedSpecimen,1928444,"H. D. Thiers",55621,1996,8,22,"North America","United States of America",Illinois,"Stephenson Co.","Lake Aqua-na State Park",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Laetiporus,sulphureus,,"Laetiporus sulphureus (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175769,
e5852951-eda3-4de7-84d4-cfbcd1560ede,NY,PreservedSpecimen,1993082,"H. D. Thiers",9862,1962,12,27,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224420,
253389ac-e77f-4fb8-a4ec-98f2f735616b,NY,PreservedSpecimen,1993179,"H. D. Thiers",10047,1963,3,2,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224978,
ca562142-d7fc-434b-8caf-7ce3ee618524,NY,PreservedSpecimen,1990340,"H. D. Thiers",9624,1962,12,1,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230559,
78f425d5-13fd-4e06-9faf-0d52567210fa,NY,PreservedSpecimen,1990346,"H. D. Thiers",s.n.,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230645,
b53cbd46-6a32-4acd-985b-8bee91aff117,NY,PreservedSpecimen,1990577,"H. D. Thiers",10994,1963,12,4,"North America","United States of America",California,"San Mateo Co.","Huddard Roadside Park.",,,,,,,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,cornucopioides,,"Craterellus cornucopioides (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239310,
1ca2b05d-ff1c-4388-8674-49022a6dc3e5,NY,PreservedSpecimen,01993934,"H. D. Thiers",s.n.,1991,11,27,"North America","United States of America",California,"Humboldt Co.","Big Lagoon State Park.",,,41.1632,-124.132,"BioGeomancer, Guide to Best Practices for Georefer",5679,Fungi,Basidiomycota,,,Polyporaceae,Neolentinus,kauffmanii,,"Neolentinus kauffmanii (A.H.Sm.) Redhead & Ginns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256736,
78cc6f1d-278d-40a0-b148-fdcc5e4c91d5,NY,PreservedSpecimen,01970087,"H. D. Thiers",s.n.,1986,10,5,"North America","United States of America",California,"Sierra Co.","near Yuba Pass.",,,39.6174,-120.49,"BioGeomancer, Guide to Best Practices for Georefer",8858,Fungi,Basidiomycota,,,Gomphaceae,Gomphus,bonarii,,"Gomphus bonarii (Morse) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330716,
a13be297-9234-41ae-8ad4-a1f5b1578689,NY,PreservedSpecimen,1970100,"H. D. Thiers",55597,1996,8,7,"North America","United States of America",Illinois,"Peoria Co.","9013 N. Picture Ridge Road, Peoria",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,radicatus,,"Polyporus radicatus Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331047,
a1944ba7-d613-41ba-9a27-9dae6ddb62f8,NY,PreservedSpecimen,1949336,"H. D. Thiers",7811,1960,7,20,"North America","United States of America",Louisiana,,"Chicot State Park near Ville Platte",,,30.757,-92.273,"BioGeomancer, Guide to Best Practices for Georefer",7121,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377597,
024a71c2-768e-49bb-a7af-84680ee40613,NY,PreservedSpecimen,1949354,"H. D. Thiers",7758,1960,7,18,"North America","United States of America",Louisiana,,"Chicot State Park near Ville Platte.",,,30.757,-92.273,"BioGeomancer, Guide to Best Practices for Georefer",7121,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377638,
96cc5df6-8bcc-452f-8270-ed624b44b805,NY,PreservedSpecimen,1992748,"H. D. Thiers",8757,1961,10,28,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Gomphaceae,Gomphus,floccosus,,"Gomphus floccosus (Schwein.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380271,
4682d4da-9fa1-4fc3-9406-6d89a50b707b,NY,PreservedSpecimen,1985358,"H. D. Thiers",s.n.,1962,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507137,
fd46f599-8f0b-4406-a679-d56de9095e92,NY,PreservedSpecimen,01979111,"H. D. Thiers",54589,1993,6,17,"North America","United States of America",California,"Sierra Co.","Chapman Creek Campground, State Hwy [49], Tahoe National Forest",1951,,39.6305,-120.544,"BioGeomancer, Guide to Best Practices for Georefer",884,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,albolutescens,,"Agaricus albolutescens Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514310,
4ecbb41b-7f37-40d8-8cb1-47e026ce10b7,NY,PreservedSpecimen,01979207,"H. D. Thiers",54490,1993,1,12,"North America","United States of America",California,"Monterey Co.","City Park along Congress Ave. near High School, Pacific Grove",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,benesii,,"Agaricus benesii (Pilát) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514945,
3549ad39-14b7-40e7-9049-4acfa7437870,NY,PreservedSpecimen,01979317,"H. D. Thiers",54523,1993,1,29,"North America","United States of America",California,"Santa Barbara Co.","Figueroa Campground, Figueroa Recreation Area, Lost Padres National Forest.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,hondensis,,"Agaricus hondensis Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515520,
3178769b-ef38-4bcf-9e04-b69b14dcfdd7,NY,PreservedSpecimen,01979327,"H. D. Thiers",18647,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Murray Road, Arcata.",,,40.9551,-124.078,"BioGeomancer, Guide to Best Practices for Georefer",3695,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,hondensis,,"Agaricus hondensis Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515545,
31ab5676-c339-4ed1-ae88-575a4db66973,NY,PreservedSpecimen,1979531,"H. D. Thiers",9041,1961,12,9,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,subrutilescens,,"Agaricus subrutilescens (Kauffman) Hotson & D.E.Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517718,
561b9058-e2f7-4646-b982-aed8d8fd28bd,NY,PreservedSpecimen,1979533,"H. D. Thiers","HDT 8229",1960,11,12,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,subrutilescens,,"Agaricus subrutilescens (Kauffman) Hotson & D.E.Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517720,
d37e8f22-016c-4356-98ac-7246f8fcec31,NY,PreservedSpecimen,1979536,"H. D. Thiers",18506,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,subrutilescens,,"Agaricus subrutilescens (Kauffman) Hotson & D.E.Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517723,
97ded709-a257-47de-ae56-67bde78a2969,NY,PreservedSpecimen,1979539,"H. D. Thiers",3745,1983,12,15,"North America","United States of America",California,"Yuba Co.","Schoolhouse Road and Hornswoggle Campground, Bullard's Bar Recreation Area.",,,39.4157,-121.121,"BioGeomancer, Guide to Best Practices for Georefer",662,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,subrutilescens,,"Agaricus subrutilescens (Kauffman) Hotson & D.E.Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517726,
82aca643-41d4-4a81-811e-c6a00e24f556,NY,PreservedSpecimen,01997433,"H. D. Thiers",33195,1974,12,7,"North America","United States of America",California,"Mendocino Co.","near Mendocino, Jackson State Forest.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Entolomataceae,Alboleptonia,sericella,,"Alboleptonia sericella (Peck) Largent",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527259,
177f8089-f3cc-4138-9bdd-a2d234611821,NY,PreservedSpecimen,01997434,"H. D. Thiers",5082,1987,1,4,"North America","United States of America",California,"Yuba Co.","Bullard's Bar Recreation Area, Schoolhouse Campground.",,,39.4166,-121.123,"BioGeomancer, Guide to Best Practices for Georefer",592,Fungi,Basidiomycota,,,Entolomataceae,Alboleptonia,sericella,,"Alboleptonia sericella (Peck) Largent",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527260,
8fe73d96-1a32-4eab-86a5-2266bc26004b,NY,PreservedSpecimen,1997759,"H. D. Thiers",1896,1953,5,23,"North America","United States of America",Texas,,"Sam Houston National Forest, near Richards.",,,30.5379,-95.8394,"Georeferencing Quick Reference Guide, Version 2012",4763,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,tabescens,,"Armillaria tabescens (Scop.) Emel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529259,
30c95cbc-2072-444d-be39-4ad78bf06805,NY,PreservedSpecimen,01997785,"H. D. Thiers",18555,1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532909,
f78d78e1-fe7c-43a8-88d0-434b9d288506,NY,PreservedSpecimen,1997787,"H. D. Thiers",17045,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532912,
ae524be8-2445-43de-a2e0-cb7c3d98ed6d,NY,PreservedSpecimen,1997789,"H. D. Thiers",s.n.,1986,10,26,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532914,
9c1ae4cc-4ea4-4f31-899f-79f31b1bb6ce,NY,PreservedSpecimen,1997790,"H. D. Thiers",9312,1962,10,27,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino.",,,39.3791,-123.651,"BioGeomancer, Guide to Best Practices for Georefer",14083,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532915,
a14e2533-0c92-40c4-bd71-55f1956fe322,NY,PreservedSpecimen,1997793,"H. D. Thiers",17058,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532918,
5899ddc2-b30f-4867-8f67-191665c2b46a,NY,PreservedSpecimen,1997795,"H. D. Thiers",8250,1960,11,12,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532920,
9c585793-d36c-4f94-929c-5f73420bc337,NY,PreservedSpecimen,1997799,"H. D. Thiers",3742,1983,12,15,"North America","United States of America",California,"Yuba Co.","Schoolhouse Road and Hornswoggle Campground, Bullard's Bar Recreation Area.",,,39.4157,-121.121,"BioGeomancer, Guide to Best Practices for Georefer",662,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532924,
b4f776f3-2ea7-4762-80bb-c7b86ebb09fd,NY,PreservedSpecimen,1997802,"H. D. Thiers",s.n.,1986,11,1,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",102834,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532927,
b86d99cb-10d6-4527-9ae8-e04e1c396fdf,NY,PreservedSpecimen,1997803,"H. D. Thiers",s.n.,,,,"North America","United States of America",California,"Mendocino Co.","Aleuria Glen",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Armillaria,zelleri,,"Armillaria zelleri D.E.Stuntz & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532928,
8a75f45d-9130-4711-affc-9b6fcb3cbe2d,NY,PreservedSpecimen,01980528,"H. D. Thiers",54000,1991,2,9,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino, along Forest Road 409 ca. 2.5 mi e. of intersection with Forest Road 408.",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Camarophyllus,russocoriaceus,,"Camarophyllus russocoriaceus (Berk. & J.K.Mill.) J.E.Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544865,
8bb3c11e-4c79-469a-b45c-b2054809ff1b,NY,PreservedSpecimen,01980529,"H. D. Thiers",18665,1980,12,6,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Hygrophoraceae,Camarophyllus,russocoriaceus,,"Camarophyllus russocoriaceus (Berk. & J.K.Mill.) J.E.Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544940,
2643d33d-d338-4f2c-981a-928e1570c32e,NY,PreservedSpecimen,1980782,"H. D. Thiers",41690,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Big Lagoon Park, near Patrick's Point State Park.",,,41.1793,-124.117,"BioGeomancer, Guide to Best Practices for Georefer",4062,Fungi,Basidiomycota,,,Tricholomataceae,Catathelasma,ventricosum,,"Catathelasma ventricosum (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549329,
7a11d96b-d82f-4914-a3f8-f60c4b2cb4e7,NY,PreservedSpecimen,1980796,"H. D. Thiers",18553,1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Tricholomataceae,Caulorhiza,umbonata,,"Caulorhiza umbonata (Peck) Lennox",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549417,
