﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed62a1fd-fb8a-4d4c-9922-4abd5d1a41fd,NY,PreservedSpecimen,867560,"B. W. Nelson",681,1980,10,11,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada Rio Branco-Porto Acre, km 33",,,-9,-67.83,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388246,http://sweetgum.nybg.org/images3/185/052/v-081.2-00867560.jpg
d2b5b473-5212-4f1d-88f3-7aa15c59c390,NY,PreservedSpecimen,2259454,"G. T. Prance",1777,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422651,http://sweetgum.nybg.org/images3/1615/633/02259454.jpg
2ac6d56b-5a44-4f4d-8672-d5de6022fa47,NY,PreservedSpecimen,02259480,"G. T. Prance",4438,1967,2,17,"South America",Brazil,Roraima,,"Serra Tepequem, forest on upper west facing slopes.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422723,http://sweetgum.nybg.org/images3/1615/659/02259480.jpg
31c0bed2-8a87-4871-a2db-9a0a14e9e1dd,NY,PreservedSpecimen,2259479,"G. T. Prance",10233,1969,2,25,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422721,http://sweetgum.nybg.org/images3/1615/658/02259479.jpg
d504bffb-aec8-4bc0-ad6e-2b29b2a9c9dc,NY,PreservedSpecimen,2259453,"G. T. Prance",10836,1971,3,2,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422650,http://sweetgum.nybg.org/images3/1615/632/02259453.jpg
b3880ee8-725e-4aa9-ba52-ebaebca9c4a6,NY,PreservedSpecimen,02259452,"G. T. Prance",13579,1971,2,9,"South America",Brazil,Roraima,,"Indian trail from Sucurucu to Ucaicá. Between Botamatatedi and Maitá Indian Village",,,3.125,-63.392,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422649,http://sweetgum.nybg.org/images3/1615/631/02259452.jpg
d78d6db8-236b-468c-9277-7b1cb24a732f,NY,PreservedSpecimen,2259450,"G. T. Prance",22803,1974,10,11,"South America",Brazil,Amazonas,,"BR 319, Km 175, Manaus-Porto Velho Road, between Rio Tupana and Rio Igapó-açu",,,-4.24833,-60.8335,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422647,http://sweetgum.nybg.org/images3/1615/629/02259450.jpg
5a6fbbe6-ca33-4ca8-9f5a-9b78efac1a05,NY,PreservedSpecimen,2259484,"G. T. Prance",24188,1976,10,28,"South America",Peru,Loreto,,"Rio Javari, between Rio Curaça and Tambaqui.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422737,http://sweetgum.nybg.org/images3/1615/663/02259484.jpg
ae46aea0-5cbf-4c48-b14a-33273df3ee45,NY,PreservedSpecimen,02259458,"G. T. Prance",26375,1980,11,21,"South America",Brazil,Pará,,"Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422655,http://sweetgum.nybg.org/images3/1615/637/02259458.jpg
4665faed-8333-48a0-80ca-7343e9f49d76,NY,PreservedSpecimen,2259481,"G. T. Prance",3260,1966,11,24,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 80.  Between Rios Ipixuna and Itaparana",,,-7.49328,-63.7027,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422724,http://sweetgum.nybg.org/images3/1615/660/02259481.jpg
b627728c-b14f-4cbb-a903-3b0a10eb6cab,NY,PreservedSpecimen,413201,"J. A. Kallunki",580,1994,2,18,"South America",Brazil,Bahia,"Itamaraju Mun.","Faz. Nova Pau-Brasil located on dirt road turning W at ca. 4 km N of junction of BR-101 and road to Prado at N edge of Itamarajú",,,-16.958,-39.583,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388251,http://sweetgum.nybg.org/images3/1613/079/00413201.jpg
0c780cc0-97aa-4c15-8375-3e8ffbdebb7d,NY,PreservedSpecimen,2259477,"B. A. Krukoff",1297,1931,11,,"South America",Brazil,Rondônia,,"Near Calama, Madeira River region",,,-8.02489,-62.87,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422719,http://sweetgum.nybg.org/images3/1615/656/02259477.jpg
f562e89c-b750-427f-9af8-88ead8de93b9,NY,PreservedSpecimen,2259457,"B. A. Krukoff",6238,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422654,http://sweetgum.nybg.org/images3/1615/636/02259457.jpg
484da9a1-f6d6-4de4-b543-7541ac1fd146,NY,PreservedSpecimen,02259460,"B. A. Krukoff",8652,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422658,http://sweetgum.nybg.org/images3/1615/639/02259460.jpg
fb3ed13e-6dc0-40d0-848e-ecd01856c89e,NY,PreservedSpecimen,110661,"W. W. Thomas",11345,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along road from park entrance to nature/conference center.",150,150,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388258,http://sweetgum.nybg.org/images3/262/242/v-081.2-00110661.jpg
49bfaf13-d290-4f2b-91ee-d5c1aa55db3b,NY,PreservedSpecimen,413202,"W. W. Thomas",7014,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388261,http://sweetgum.nybg.org/images3/1613/080/00413202.jpg
ab8982ca-01a4-4e9e-adcf-b8e6314321bf,NY,PreservedSpecimen,413208,"R. M. Klein",110,1955,1,18,"South America",Brazil,"Santa Catarina",,"Embauva do norte",250,250,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388271,http://sweetgum.nybg.org/images3/1613/086/00413208.jpg
903ca9d4-3721-403f-8a7d-970c4a5b13db,NY,PreservedSpecimen,402097,"G. G. Hatschbach",Ha13537,1966,1,18,"South America",Brazil,Paraná,"Antonina Mun.","Above Antonina",50,50,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388267,"http://sweetgum.nybg.org/images3/262/245/v-081.2-00402097-01.jpg | http://sweetgum.nybg.org/images3/262/246/v-081.2-00402097-02.jpg"
eb273f0a-e445-497f-86aa-18d0c2dd8299,NY,PreservedSpecimen,413206,"G. G. Hatschbach",13537,1966,1,18,"South America",Brazil,Paraná,"Antonina Mun.","Caixa D'Agua",50,50,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388272,http://sweetgum.nybg.org/images3/1613/084/00413206.jpg
2fe4ef63-eac5-41c5-8246-6647d42247ca,NY,PreservedSpecimen,413207,"G. G. Hatschbach",13537,1966,1,18,"South America",Brazil,Paraná,"Antonina Mun.","Caixa D'Agua",50,50,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388273,http://sweetgum.nybg.org/images3/1613/085/00413207.jpg
1a7daad6-bfbd-4955-9434-afe793467c0b,NY,PreservedSpecimen,2259482,"J. L. Zarucchi",2744,1979,10,17,"South America",Brazil,Rondônia,,"Mineração Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.6167,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422725,http://sweetgum.nybg.org/images3/1615/661/02259482.jpg
111731d9-8f72-44ad-b46b-82c88a19a508,NY,PreservedSpecimen,402098,"P. K. H. Dusén",17239,1915,10,8,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacareí,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388270,http://sweetgum.nybg.org/images3/1613/078/00402098.jpg
31b31ec6-db85-4599-8966-25010859a576,NY,PreservedSpecimen,402099,"P. K. H. Dusén",17345,1915,11,22,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jacareí,,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388237,http://sweetgum.nybg.org/images3/262/247/v-081.2-00402099.jpg
d49eba9a-9bae-4ce9-b930-6bb2bd8c0922,NY,PreservedSpecimen,402095,"P. K. H. Dusén",,1911,7,14,"South America",Brazil,Paraná,"Morretes Mun.","Morretes, km 7",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388268,http://sweetgum.nybg.org/images3/1613/076/00402095.jpg
c169bfc1-f814-467c-9efa-f012ddb6663f,NY,PreservedSpecimen,402096,"P. K. H. Dusén",,1911,8,14,"South America",Brazil,Paraná,"Morretes Mun.",Morretes,,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388269,http://sweetgum.nybg.org/images3/1613/077/00402096.jpg
8c81604c-f008-4484-8d55-ace1207471f5,NY,PreservedSpecimen,2259451,"T. D. Pennington",22647,1974,9,13,"South America",Brazil,Amazonas,,"Manaus. Km 192, Manaus-Itacoatiara Road.",,,-2.98757,-58.8775,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422648,http://sweetgum.nybg.org/images3/1615/630/02259451.jpg
cad3d68b-aa3d-4575-b761-6e10bf2f6f44,NY,PreservedSpecimen,413204,"H. M. Curran",19,1919,10,3,"South America",Brazil,Bahia,"Rio de Contas Mun.",,100,500,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388274,http://sweetgum.nybg.org/images3/1613/082/00413204.jpg
e6aeb6a9-a689-4b2e-b480-eb8f46131f43,NY,PreservedSpecimen,02259461,"M. A. S. da Costa",7,1994,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422659,http://sweetgum.nybg.org/images3/1615/640/02259461.jpg
0dbaa3ce-fc17-464e-aa5e-4b9fc22db676,NY,PreservedSpecimen,584051,"I. da S. Rivero",270,2000,2,11,"South America",Brazil,Acre,"Acrelândia Mun.","BR-364, km 85; fazenda do Sr. Natalício Gomes Silva",,,-9.9575,-67.4,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",2001,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388275,http://sweetgum.nybg.org/images3/1613/572/00584051.jpg
2a416b2c-09c4-44dc-b4e4-9ed047fef4f5,NY,PreservedSpecimen,867563,"G. T. Prance",7670,1968,9,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388265,http://sweetgum.nybg.org/images3/185/055/v-081.2-00867563.jpg
770f604a-d491-4716-8fbc-3f9c33fd7b81,NY,PreservedSpecimen,413212,"S. A. Mori",11025,1978,10,29,"South America",Brazil,Bahia,"Una Mun.","Km 17 da estrada que liga a Rod. BR-101 (Sao José à Rod. BA-215. Folha SE-24 (15-39c)",,,-15.1469,-39.2541,"Georeferencing Quick Reference Guide, Version 2012",454.373,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,mollis,mollis,"Pourouma mollis Trécul subsp. mollis",,"C. C. Berg; E. C. H. van Heusden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241634,"http://sweetgum.nybg.org/images3/262/249/v-081.2-00413212-01.jpg | http://sweetgum.nybg.org/images3/262/250/v-081.2-00413212-02.jpg"
4b66cc95-5fe7-42aa-8680-15c901125cc8,NY,PreservedSpecimen,284249,"J. J. Triana",860,,,,"South America",Colombia,,,"New Granada",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,radula,,"Pourouma radula Benoist",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571348,"http://sweetgum.nybg.org/images3/20/686/v-081.2-00284249.jpg | http://sweetgum.nybg.org/images3/92/341/v-81.2-00284249.jpg"
8ea5314e-2b17-40d4-9101-293fbff23c49,NY,PreservedSpecimen,413235,"J. C. Solomon",12655,1984,10,31,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Serranía de Bella Vista, 16 km N of Carrasco ( 37 km N of Caranavi) on road to Palos Blancos",1500,1500,-15.58,-67.57,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388242,
3da6379c-a6c4-4f0a-8ecd-aab06c425c11,NY,PreservedSpecimen,867562,"D. C. Daly",6938,1991,6,9,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388249,http://sweetgum.nybg.org/images3/185/054/v-081.2-00867562.jpg
dcde1b7f-b463-4751-bb71-160823edcd2e,NY,PreservedSpecimen,85140,"P. Gómez Andrade",562,1989,1,17,"South America",Ecuador,"Morona Santiago","Sucúa (Canton)","Centro Shuar Yukutais, 8km SW of Sucua",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,tomentosa,tomentosa,"Pourouma tomentosa Mart. ex Miq. subsp. tomentosa",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86507,
2fbcecd7-eb1f-4242-ae91-a1d8e6e65021,NY,PreservedSpecimen,03701762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946589,http://sweetgum.nybg.org/images3/3048/387/03701762.jpg
2c2b4aca-6b86-423d-ba60-827db5b669b9,NY,PreservedSpecimen,02479341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697325,http://sweetgum.nybg.org/images3/1616/233/02479341.jpg
678e0943-e7c8-4d42-8ce4-ca52b5874ee5,NY,PreservedSpecimen,03969661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262806,http://sweetgum.nybg.org/images3/3297/935/03969661.jpg
19a2e3b7-d6c7-4069-aa90-2db00deb490f,NY,PreservedSpecimen,413233,"B. M. Boom",4501,1984,2,20,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,,"Pourouma guianensis Aubl.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21122,
23fd7582-897d-4e42-b09a-4b8f383b5ee2,NY,PreservedSpecimen,867558,"D. C. Daly",7097,1991,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580329,http://sweetgum.nybg.org/images3/185/050/v-081.2-00867558.jpg
21535b09-be4b-429c-b1c4-bfbb0250a541,NY,PreservedSpecimen,867559,"D. C. Daly",6957,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580333,http://sweetgum.nybg.org/images3/185/051/v-081.2-00867559.jpg
c59e6272-d6b6-4fbc-b376-1ef03fbbf26c,NY,PreservedSpecimen,867557,"M. Silveira",711,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pourouma,guianensis,guianensis,"Pourouma guianensis Aubl. subsp. guianensis",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580337,http://sweetgum.nybg.org/images3/185/049/v-081.2-00867557.jpg
