﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cad0452-b804-4261-af4d-79da8df8e50f,NY,PreservedSpecimen,02148980,"G. T. Prance",10654,1971,2,21,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299431,http://sweetgum.nybg.org/images3/1426/129/02148980.jpg
5c9527b1-e36d-427e-bd87-1c1f6c8d7a05,NY,PreservedSpecimen,2148954,"G. T. Prance",22861,1974,10,13,"South America",Brazil,Amazonas,,"BR 319, Km 380, Manaus-Porto Velho Road, 2 km south of rio Jutaí.",,,-5.51419,-62.1301,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299402,http://sweetgum.nybg.org/images3/1426/096/02148954.jpg
c1aedebc-e5ad-4fd7-bf91-92a40f6765cd,NY,PreservedSpecimen,2148932,"G. T. Prance",23825,1976,10,16,"South America",Brazil,Amazonas,,"Rio Javari; Seven hours above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299378,http://sweetgum.nybg.org/images3/1426/071/02148932.jpg
3b4043de-7b1f-4b43-8aaa-b77e489c8b94,NY,PreservedSpecimen,2148982,"G. T. Prance",24254,1976,11,24,"South America",Brazil,Amazonas,,"Santo Antonio de Abonari, Manaus-Caracaraí km 220",,,-1.16988,-60.4391,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299433,http://sweetgum.nybg.org/images3/1426/131/02148982.jpg
c3709a92-5b6f-41e9-865b-d1691b1142be,NY,PreservedSpecimen,02148934,"G. T. Prance",25592,1977,11,20,"South America",Brazil,Pará,,"Vicinity of Igarapé Kazuo, km 1221",,,-6.01862,-55.6883,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299381,http://sweetgum.nybg.org/images3/1426/073/02148934.jpg
fa8b0acc-d53f-414f-a956-f1037d5a688d,NY,PreservedSpecimen,879183,"G. T. Prance",2734,1966,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, 2-4 km west of Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547311,http://sweetgum.nybg.org/images3/1473/844/00879183.jpg
6a9f055f-3bb6-4577-bf1c-d6358bbe94e4,NY,PreservedSpecimen,2148958,"G. T. Prance",3494,1966,11,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Porto Velho, km 27. Varzea forest.",0,0,-7.76622,-63.1474,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299406,http://sweetgum.nybg.org/images3/1426/102/02148958.jpg
11aa18ec-8501-4033-8b27-ee06be7468dd,NY,PreservedSpecimen,1027027,"C. A. Cid Ferreira",2795,1980,10,8,"South America",Brazil,Acre,"Rio Branco Mun.","Km 50 da estrada Rio Branco Plácido de Castro a 400m da margem direita.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566495,http://sweetgum.nybg.org/images3/1425/557/01027027.jpg
9fbfffe1-9a57-4e3c-84f2-9a561b9fc0b7,NY,PreservedSpecimen,01405063,"W. A. Rodrigues",10812,1987,11,1,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Demiti (Bemiti), afluente do alto Rio Negro.",,,0.833,-66.883,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868067,http://sweetgum.nybg.org/images3/1832/936/01405063.jpg
8cabae44-0e25-4703-82d9-2325ecacd26b,NY,PreservedSpecimen,01405089,"W. A. Rodrigues",10707,1987,10,15,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Numa aldeia indígena, do outro lado do rio Negro, em frente à cidade de São Gabriel",,,-0.13,-67.08,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868079,http://sweetgum.nybg.org/images3/1832/962/01405089.jpg
16b3d0e8-a2b3-4a81-99f7-33bf07f867a8,NY,PreservedSpecimen,1183916,"C. Dick",89,1992,4,10,"South America",Brazil,Amazonas,,"Manaus. Ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 64, depois 7 km leste na ZF3, Fazenda Porto Alegre. Reserva no, 3304. Mata de terra firme sobre latosolo amarelo.",50,50,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458790,http://sweetgum.nybg.org/images3/353/337/v-223-01183916.jpg
0976da0b-f5d0-4fa5-ad32-8778957fde05,NY,PreservedSpecimen,01405087,"M. H. Nee",34781,1987,4,11,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","22 km. SE of Guajara Mirim",175,175,-10.8833,-65.1333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357317,http://sweetgum.nybg.org/images3/1832/960/01405087.jpg
9de334d1-d6e0-426d-9617-1f249ad41448,NY,PreservedSpecimen,2148978,"M. H. Nee",34809,1987,4,12,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Ca. 32 km. SE of Guajara Mirim",175,175,-10.95,-65.07,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299429,http://sweetgum.nybg.org/images3/1426/127/02148978.jpg
b84b50fe-bf3c-466e-a8d8-784eff72f6cd,NY,PreservedSpecimen,2148953,"B. A. Krukoff",7018,1934,11,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299401,http://sweetgum.nybg.org/images3/1426/095/02148953.jpg
6d79377f-5c46-4ece-95c0-7ba8bd225325,NY,PreservedSpecimen,2148984,"B. A. Krukoff",6797,1934,10,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299435,http://sweetgum.nybg.org/images3/1426/134/02148984.jpg
4df59f1f-b1bd-4a10-9a6c-c31bf817ac79,NY,PreservedSpecimen,2148945,"B. A. Krukoff",7117,1934,11,9,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; on plateau between Rio Livramento and Rio Ipixuna",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299392,"http://sweetgum.nybg.org/images3/1426/086/02148945-01.jpg | http://sweetgum.nybg.org/images3/1426/087/02148945-02.jpg"
84738eb8-237d-42d3-abe6-a883c9b5e2e2,NY,PreservedSpecimen,2148951,"B. A. Krukoff",9049,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Salimoes: basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299399,http://sweetgum.nybg.org/images3/1426/093/02148951.jpg
463314db-a3d0-45f1-9b52-2ba298cf5e5d,NY,PreservedSpecimen,2148957,"B. A. Krukoff",8269,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299405,"http://sweetgum.nybg.org/images3/1426/100/02148957-01.jpg | http://sweetgum.nybg.org/images3/1426/101/02148957-02.jpg"
3bfd676b-8733-44f6-860e-e806785ec032,NY,PreservedSpecimen,2148983,"B. A. Krukoff",8269,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299434,"http://sweetgum.nybg.org/images3/1426/132/02148983-01.jpg | http://sweetgum.nybg.org/images3/1426/133/02148983-02.jpg"
194c4959-911d-4d9b-86d2-578e8a685311,NY,PreservedSpecimen,02149724,"B. A. Krukoff",4541,1933,5,23,"South America",Brazil,Amazonas,"Tefé Mun.","Paranagua (Teffe)",,,-3.35417,-64.7114,,340205,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303669,http://sweetgum.nybg.org/images3/1431/502/02149724.jpg
1d439f4c-6c7c-4371-aa0a-498ca9571f16,NY,PreservedSpecimen,2148990,"W. W. Thomas",5257,1986,7,1,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: E of river, ca. 4 Km NE of dam on road S-5",,,-1.83333,-59.4833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299441,http://sweetgum.nybg.org/images3/1426/141/02148990.jpg
f861649d-e35b-4019-be6e-b319ebd1cf4e,NY,PreservedSpecimen,01481920,"W. R. Anderson",12243,1978,3,24,"South America",Brazil,Rondônia,,"Along Rio dos Pacaás Novos, just above and below the first cachoeira.",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743249,http://sweetgum.nybg.org/images3/1425/900/01481920.jpg
2595fc7d-75e9-4a7d-a5c5-af31b2dee584,NY,PreservedSpecimen,1075263,"W. R. Anderson",12133,1978,2,26,"South America",Brazil,Acre,"Senador Guiomard Mun.","63km S of Rio Branco on road to Brasileia",,,-10.43,-67.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694187,http://sweetgum.nybg.org/images3/1425/739/01075263.jpg
2da73762-b18e-467e-bad6-5829b0d1cedc,NY,PreservedSpecimen,2148916,"T. C. Plowman",12619,1982,12,19,"South America",Brazil,Amazonas,"Manaus Mun.","Tarumã alta, 14 Km NW de Manaus.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299362,http://sweetgum.nybg.org/images3/1426/055/02148916.jpg
126863b5-5d13-477a-be07-7ba7b1a9c851,NY,PreservedSpecimen,2148920,"T. C. Plowman",12452,1982,12,10,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé, northwest shore.",,,-3.34502,-64.8239,"Georeferencing Quick Reference Guide, Version 2012",43681.1,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299366,http://sweetgum.nybg.org/images3/1426/059/02148920.jpg
0b2c5b31-df87-4b8d-b312-dcd32d152da3,NY,PreservedSpecimen,01405062,"D. Frame",135,1984,5,23,"South America",Brazil,Rondônia,,"Ca. 2 Km ENE along road to São Sebastião off BR 364",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"J. A. Kallunki",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868082,http://sweetgum.nybg.org/images3/1832/935/01405062.jpg
cf973629-0363-4df8-8e2d-0ab0653dd3f8,NY,PreservedSpecimen,1027031,"J. F. Pruski",3468,1987,10,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Santa Lucia, km 40 on Transamazonica highway E of Cruzeiro do Sul. Terre firme, ecotonal with high várzea. Inventory site",,,-7.55,-72.13,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333460,http://sweetgum.nybg.org/images3/438/699/V-223-01027031.jpg
61bc6bbc-ab31-4c47-8762-fcbcc386bfb8,NY,PreservedSpecimen,1027032,"A. Rosas Jr.",287,1985,9,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364, km 40 (Cruzeiro do Sul a Tarauaca), linha 1.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1995,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333462,http://sweetgum.nybg.org/images3/438/700/V-223-01027032.jpg
9ef08a01-e386-4e46-8889-0e0f5f585d16,NY,PreservedSpecimen,1027033,"L. R. Marinho",71,1976,2,9,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Proj. RADAM - Próximo do Aeroporto de Cruzeiro do Sul.",,,-7.60001,-72.7707,"BioGeomancer, Guide to Best Practices for Georefer",2944.07,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1994,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131600,"http://sweetgum.nybg.org/images3/1425/562/01027033-01.jpg | http://sweetgum.nybg.org/images3/1425/563/01027033-02.jpg"
d0e477a7-739d-45df-9bef-2aa1162c0d64,NY,PreservedSpecimen,1027034,"I. F. Rego",913,1992,2,5,"South America",Brazil,Acre,"Senador Guiomard Mun.","Area de Estudos Florestais, BR-317",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1993,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333463,http://sweetgum.nybg.org/images3/1425/564/01027034.jpg
6997a66c-8ed7-4d6d-b058-037df102869a,NY,PreservedSpecimen,1027029,"G. T. Prance",11877,1971,4,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694192,http://sweetgum.nybg.org/images3/1425/559/01027029.jpg
8f2bbe5e-a1ae-44ab-b286-145dda200404,NY,PreservedSpecimen,1027039,"G. T. Prance",12589,1971,4,28,"South America",Brazil,Acre,"Mâncio Lima Mun.","East slope of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694197,http://sweetgum.nybg.org/images3/1425/570/01027039.jpg
a71993c6-0a0d-459f-abdc-d7db8238b85a,NY,PreservedSpecimen,1027040,"G. T. Prance",12589,1971,4,28,"South America",Brazil,Acre,"Mâncio Lima Mun.","East slope of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131610,http://sweetgum.nybg.org/images3/1425/571/01027040.jpg
357bd16d-e5c0-422f-904e-d9431cafdaf8,NY,PreservedSpecimen,1027035,"G. T. Prance",12284,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694194,http://sweetgum.nybg.org/images3/1425/565/01027035.jpg
a9fdf8bf-5148-4e8d-a57f-4e1f96dc73fa,NY,PreservedSpecimen,1027038,"G. T. Prance",12610,1971,4,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694198,http://sweetgum.nybg.org/images3/1425/569/01027038.jpg
5d92ffc3-cb05-4f89-884d-ef080af49638,NY,PreservedSpecimen,1027036,"P. J. M. Maas",P12736,1971,5,6,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333458,"http://sweetgum.nybg.org/images3/1425/566/01027036-01.jpg | http://sweetgum.nybg.org/images3/1425/567/01027036-02.jpg"
38c9af3d-a474-4a26-a91e-ca4adce24db5,NY,PreservedSpecimen,1027037,"P. J. M. Maas",P12744,1971,5,6,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333459,http://sweetgum.nybg.org/images3/1425/568/01027037.jpg
87d20e1b-7bf5-465c-a35b-b3022d356b44,NY,PreservedSpecimen,1027030,"N. A. Rosa",638,1976,2,4,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Projeto de RADAM, Sub-base de Cruzeiro do Su - SB-18-ZD.",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",1994,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596449,"http://sweetgum.nybg.org/images3/1425/560/01027030-01.jpg | http://sweetgum.nybg.org/images3/1425/561/01027030-02.jpg"
b6bf4193-b592-4dcf-a008-a89d6b5d9763,NY,PreservedSpecimen,03152192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402354,http://sweetgum.nybg.org/images3/2490/441/03152192.jpg
c50c9ddd-c24e-41a0-a217-e429cea74238,NY,PreservedSpecimen,03993484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4292778,http://sweetgum.nybg.org/images3/3304/090/03993484.jpg
05d35c36-fdb8-4692-927b-d782f13a963f,NY,PreservedSpecimen,2593605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884035,http://sweetgum.nybg.org/images3/1834/153/02593605.jpg
bf0261f7-7246-474d-a3d7-1ef25f60bbdc,NY,PreservedSpecimen,03123390,"A. R. S. de Oliveira",398,1995,1,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.7292,-68.1475,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"D. da Silva Costa",2017,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694147,http://sweetgum.nybg.org/images3/2441/368/03123390.jpg
31b3f95a-279e-4201-a560-187addb6a7a6,NY,PreservedSpecimen,04289970,"N. Marín",2527,2016,5,30,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","quebrada Génova.",392,,1.42572,-75.8854,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"M. F. González Giraldo",2016,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620123,http://sweetgum.nybg.org/images3/3982/791/04289970.jpg
f876e4f2-def8-4004-8912-af68a45bc0ae,NY,PreservedSpecimen,1027028,"D. C. Daly",6865,1991,6,6,"South America",Brazil,Acre,"Rio Branco Mun.","BR 317 (Estrada Rio Branco-Brasiléia) approx. 10 km W of km 68",,,-10.5,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,cymosa,,"Leonia cymosa Mart.",,"W. H. A. Hekking",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378898,http://sweetgum.nybg.org/images3/1425/558/01027028.jpg
