﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56dbf7a6-e23f-44ef-81f8-f237529010e3,NY,PreservedSpecimen,1989322,"Fr. León",s.n.,1904,8,29,"West Indies",Cuba,"Pinar del Río",,"N.E. of San Diego de los Baños",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500939,
c9606b86-55d0-41b0-a43e-90932956ea97,NY,PreservedSpecimen,1989323,"A. Pilát",s.n.,1979,7,20,Europe,"Czech Republic",,,"Konstantinovy Lazne, Bohemia.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500940,
72132532-c112-4bee-aa86-019211b8006f,NY,PreservedSpecimen,1989325,"A. Pilát",s.n.,1972,7,9,Europe,"Czech Republic",,,"""Pragae"" [spelled Prague]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500942,
1d96be6e-ddbd-4283-ab1f-ae76fbdc7c2f,NY,PreservedSpecimen,1989326,"Collector unspecified",s.n.,,,,Europe,"Czech Republic",,,Bohemia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500943,
c802deef-2205-45ba-8512-d65e9c2b6f4c,NY,PreservedSpecimen,1989327,"C. B. Plowright",,1881,11,,Europe,"United Kingdom",,,"Brandon, Norfolk, Anglia.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500944,
991dcea4-1f11-45dc-9caa-ea0036d1e415,NY,PreservedSpecimen,1989328,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500945,
ff3b76b4-82ff-4511-81db-54e63a9f661b,NY,PreservedSpecimen,1989329,"Collector unspecified",s.n.,,,,,,,,Scarboro,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500946,
a309a404-837b-4d25-b0c3-560d6dcafcae,NY,PreservedSpecimen,1989330,"C. B. Plowright",s.n.,1881,11,,Europe,"United Kingdom",,,"Brandon, Norfolk, England.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500947,
032d9878-7438-4455-86df-847863292d03,NY,PreservedSpecimen,1989331,"G. E. Massee",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500948,
4413df14-004a-492c-95f0-abb13a9f597c,NY,PreservedSpecimen,1989332,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,"Kew Arboretum, Kew",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500949,
abd04ef3-355c-4c53-ad50-af18814f496d,NY,PreservedSpecimen,1989333,"P. A. Karsten",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500950,
c87ba5c7-fa68-4547-a014-2b60b8e6a650,NY,PreservedSpecimen,1989334,"P. A. Karsten",s.n.,1883,11,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500951,
df4216db-7862-4e15-93c5-92c07ae9bfd7,NY,PreservedSpecimen,1989335,"P. A. Karsten",s.n.,1886,10,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500952,
90f0f25d-d6e1-42b0-b08e-557c7be645e3,NY,PreservedSpecimen,1989336,"P. A. Karsten",s.n.,,,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500953,
c2d32885-8df1-4060-add4-3b1603fc358f,NY,PreservedSpecimen,1989338,"W. Krieger",,1896,10,18,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500955,
de991c34-fdf1-4a86-925d-2394a2a902fc,NY,PreservedSpecimen,1989339,"A. Allescher",s.n.,,,,Europe,Germany,,,"An fichtenen Balken und zu Zaunen verwendeter Fichtenstammchen. Oberammergau.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500956,
2f6f924d-3ac0-4006-85f7-df622cd5295b,NY,PreservedSpecimen,1989340,"A. Allescher",s.n.,,,,Europe,Germany,Bavaria,,Oberammergau,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500957,
833c5af6-e882-447f-9398-844d412e25c0,NY,PreservedSpecimen,1989341,"P. Sydow",s.n.,1884,,,Europe,Germany,,,Berlin,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500958,
0caab71d-2e71-4671-a778-42f00a9aa882,NY,PreservedSpecimen,1989342,,s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500959,
aeef2275-a124-4ce3-b092-efaee1eaac7b,NY,PreservedSpecimen,1989344,Magnus,s.n.,,,,Europe,Germany,,,Berlin,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500961,
0fae3ecf-eb53-489b-a7cf-746552252912,NY,PreservedSpecimen,1989345,"Collector unspecified",s.n.,1898,7,,Europe,Germany,,,Eisenach,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500962,
bd10bf1a-bb06-4af0-8e82-c781dbea88f7,NY,PreservedSpecimen,1989348,"K. D. Bagchee",3684,1943,10,17,Asia,India,Uttarakhand,,"Mundali, Chakrata Division. United Provinces",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500965,
a00e86e1-d761-4a83-9ca2-d6d24f0dfbd5,NY,PreservedSpecimen,1989349,"G. Bresadola",s.n.,,,,Europe,Italy,"Trentino-Alto Adige",,"Trento. ""In alpi[?] Trid."" [Trid.=Tridentine, referring to the city of Trent (Trento)]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500966,
7606b013-fe67-4906-8144-39c390001519,NY,PreservedSpecimen,1989350,"G. Bresadola",s.n.,1890,,,Europe,Italy,,,"Trento [Possible locality. Locality information partially illegible].",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500967,
b99f6527-c35e-412b-9e40-8a1cc1930bfe,NY,PreservedSpecimen,1989351,"G. Bresadola",s.n.,1890,,,Europe,Italy,"Trentino-Alto Adige",,"Trento. Pr. Trento [Near Trento]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500968,
03319595-d51f-492c-8e57-80d37dd48322,NY,PreservedSpecimen,1989352,"G. Bresadola",s.n.,1898,9,,Europe,Italy,"Trentino-Alto Adige",,"Trento. Val di Sole [in Trentino]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500969,
29e92438-a462-4d7d-bf85-0b53ea7c3703,NY,PreservedSpecimen,1989353,"G. Bresadola",s.n.,,,,Europe,Italy,"Trentino-Alto Adige",,"Trento. [Possibly ""Tridentini"" in reference to Trento]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500970,
252c7a49-3567-4b32-921f-71088541efdc,NY,PreservedSpecimen,1989354,"F. Cavara",s.n.,1899,,,Europe,Italy,,,"Vallombrosa (Firenze).",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500971,
1402fc27-591b-4832-8143-3ffa519bafe6,NY,PreservedSpecimen,1989355,"D. Saccardo",,1874,,,Europe,Italy,,,"Cadore [Historical region in Veneto]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500972,
e3032a78-9403-4c55-96b7-0ff377c41533,NY,PreservedSpecimen,1989356,"T. Tanaka",s.n.,1908,6,,Asia,Japan,,,"Mt. Tokao",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500973,
4438b063-8f21-4420-8a90-2a1749244b11,NY,PreservedSpecimen,1989357,"A. Yasuda",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500974,
cb97990a-164b-4580-b91f-8c1e5bf4fa0a,NY,PreservedSpecimen,1989358,"S. Kusano",s.n.,1907,10,,Asia,Japan,,,Tokyo,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500975,
157c605d-acce-44e2-b5a5-71dc19bbe711,NY,PreservedSpecimen,1989360,,s.n.,1977,5,7,"North America",Mexico,Coahuila,,"La Siberia, Municipio de Arteaga",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500977,
c087c0a8-4947-494c-8b1c-7bb0659ac6f5,NY,PreservedSpecimen,1989362,"R. F. Cain",37178,1961,8,10,"North America",Mexico,,,"Slope of Mt. Popocatepetl, near Amecameca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500979,
33527f38-2888-4935-92c6-12eae7124f35,NY,PreservedSpecimen,1989369,"Collector unspecified",s.n.,1886,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500986,
811c7a26-4337-4caa-bb44-2de0fb2fadc2,NY,PreservedSpecimen,1989371,"G. Linhart",,1885,8,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500988,
d4faad61-8b17-4fb1-828c-e15f5244ef96,NY,PreservedSpecimen,1989372,"W. A. Tranzschel",234,1895,4,1,Europe,Russia,,,"Lesnoi prope Petropolin",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500989,
93e9e45e-62e0-47c4-a47e-c4f17bd1c0b6,NY,PreservedSpecimen,1989373,"C. B. Plowright",s.n.,,,,Europe,Ireland,,,"""Scotia"".",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500990,
35fcafdd-5cf9-4336-b348-93bf236651e8,NY,PreservedSpecimen,1989375,"P. Morthier",s.n.,,,,Europe,Switzerland,,,"Helvetia [Latin name for Switzerland], Neuchâtel",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500992,
0b85f70f-e96a-4307-a4ac-d6eca416b1fc,NY,PreservedSpecimen,1989376,"P. Morthier",s.n.,,,,Europe,Switzerland,,,"Helvetia [= Latin name of Switzerland]: Neuchâtel",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500993,
f6030e51-150e-4c66-856e-06adb26c99c7,NY,PreservedSpecimen,1989377,"P. Morthier",s.n.,,,,Europe,Switzerland,,,"Helvetia, neuhalet",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500994,
5bb2889e-e9b3-4204-bd1f-a1d38ad8ed37,NY,PreservedSpecimen,1989378,"P. Morthier",,1874,,,Europe,Switzerland,,,"Corçelles pr. Neuchâtel",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500995,
862da891-4438-4f0d-9ba1-57d83e468e5e,NY,PreservedSpecimen,1989379,"P. Morthier",s.n.,1874,,,Europe,Switzerland,,,"Helvetia: Corçelles pr. Neuchâtal [Helvetia= Latin word for Switzerland]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500996,
ffef3fd3-64ac-4a60-905d-809b88f21b3f,NY,PreservedSpecimen,1989382,"L. M. Underwood",s.n.,1896,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501064,
1af6072d-2075-4975-9c8e-31ab409dc4ca,NY,PreservedSpecimen,1989383,"P. H. Mill",s.n.,1897,2,12,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501065,
690586d4-2f14-481d-98c0-408210a20930,NY,PreservedSpecimen,1989384,"L. M. Underwood",s.n.,1896,1,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501066,
d74d0400-d618-4a3d-9b7f-bcef8f21bc9a,NY,PreservedSpecimen,1989385,"H. W. Graham",s.n.,1927,8,25,"North America","United States of America",Arizona,,"Bear Wallow Canyon",,,34.8699,-111.736,"BioGeomancer, Guide to Best Practices for Georefer",3010,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501067,
d72d6a7f-1991-4196-aecf-526037ab771a,NY,PreservedSpecimen,1989386,"H. W. Graham",s.n.,1927,8,24,"North America","United States of America",Arizona,,"Bear Wallow Canyon",,,34.8699,-111.736,"BioGeomancer, Guide to Best Practices for Georefer",3010,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501068,
2c7db643-551c-4d16-a626-122297a9ab53,NY,PreservedSpecimen,1989387,"W. H. Long, Jr.",19794,1915,11,5,"North America","United States of America",Arkansas,,"Near Womble.",,,34.5998,-93.6832,"BioGeomancer, Guide to Best Practices for Georefer",12342,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501069,
f98b6906-f7ae-4710-ab85-92a39073fe7e,NY,PreservedSpecimen,1989388,"T. Tang",s.n.,1979,10,30,"North America","United States of America",California,"Alameda Co.","University of California campus, Berkeley",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501070,
2b03865e-24c3-4787-a76a-c8097570250a,NY,PreservedSpecimen,1989389,"E. Lang",s.n.,1972,10,4,"North America","United States of America",California,,"Yosemite National Park",,,37.8652,-119.538,"BioGeomancer, Guide to Best Practices for Georefer",56059,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501071,
4660d2db-3673-469e-aed4-a478f2d20684,NY,PreservedSpecimen,1989390,"Collector unspecified",s.n.,1894,4,6,"North America","United States of America",California,"Los Angeles Co.","Wilson Trail",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501072,
c88e89c2-aeb6-4af8-97c9-dc02161efcfe,NY,PreservedSpecimen,1989393,"V. S. Brown",s.n.,1914,2,7,"North America","United States of America",California,"Marin Co.","Point Reyes Peninsula.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501075,
82662ed1-688e-4725-9548-95a92c8511c6,NY,PreservedSpecimen,1989394,"Collector unspecified",s.n.,1895,6,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501076,
3223ddaf-c2e8-4d4f-9d49-7b63033db480,NY,PreservedSpecimen,1989395,"W. B. Cooke",39342,1968,7,11,"North America","United States of America",California,"Shasta Co.","Cold Boiling Lake, Lassen Volcanic National Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501077,
c29b441d-4fec-40ce-b739-ae98b0b23b23,NY,PreservedSpecimen,1989396,"W. B. Cooke",18352,1946,8,10,"North America","United States of America",California,"Siskiyou Co.","Along the Sisson Southern Trail, Mt. Shasta",2286,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501078,
e3df4cd1-13ec-4d14-9e83-3a231a84a07e,NY,PreservedSpecimen,1989397,"W. B. Cooke",16584,1942,2,1,"North America","United States of America",California,"Contra Costa Co.","Mitchell Canyon, Mt. Diablo",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501079,
e6578686-a07d-4f80-8f10-3c8f071f9210,NY,PreservedSpecimen,1989400,"W. B. Cooke",16590,1942,2,1,"North America","United States of America",California,"Contra Costa Co.","Mitchell Canyon Mt. Diablo",,,37.8966,-121.944,"BioGeomancer, Guide to Best Practices for Georefer",2779,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501082,
1f08db3d-78ba-4742-8196-aa554d367ffd,NY,PreservedSpecimen,1989408,"E. Bethel",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501090,
36a4bb81-5232-40cd-af58-6aca5f15ace9,NY,PreservedSpecimen,1989409,"E. Bethel",s.n.,1897,5,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501091,
19688290-e668-43eb-8751-375b4d665b8f,NY,PreservedSpecimen,1989410,"L. O. Overholts",s.n.,1914,6,30,"North America","United States of America",Colorado,"Gilpin Co.",Tolland.,,,39.9043,-105.586,"BioGeomancer, Guide to Best Practices for Georefer",2250,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501092,
8898e4a2-8837-4378-a775-d787375f169a,NY,PreservedSpecimen,1989411,"F. E. Clements",s.n.,1905,7,29,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501093,
692c9e2b-2e7e-4210-8bd8-061b5f403008,NY,PreservedSpecimen,1989412,,s.n.,1895,8,19,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501094,
8bff21ae-59e0-4600-af9d-70e608acec08,NY,PreservedSpecimen,1989415,"P. F. Shope",s.n.,1935,6,17,"North America","United States of America",Colorado,,"Near Monarch Pass.",,,38.4967,-106.326,"BioGeomancer, Guide to Best Practices for Georefer",6784,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501097,
382f2add-01a2-416e-913c-df1ae2fa374b,NY,PreservedSpecimen,1989416,"H. A. McCullough",s.n.,1946,8,7,"North America","United States of America",Colorado,,"Rocky Mt., near Crested Butte.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501098,
dadfd74e-83be-4a9b-b832-58203e258768,NY,PreservedSpecimen,1989417,"S. Shushan",s.n.,1958,6,7,"North America","United States of America",Colorado,"Fremont Co.","5 miles southwest of Coaldale, on US Highway 50.",,,38.3143,-105.823,"GEOLocate Web Application",6092,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501099,
