﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b570a98-01e4-4036-b3f2-c08348d1703b,NY,PreservedSpecimen,3320546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649619,
8adb3b53-7da4-449f-960d-722c546d2d68,NY,PreservedSpecimen,3320547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649620,
d023687c-0748-4ca8-901f-0c19399bca3b,NY,PreservedSpecimen,3320548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649621,
2cc6725c-5431-436a-b4cf-a3dd612f6e6d,NY,PreservedSpecimen,3320549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649622,
ce562cc9-af34-48e2-831a-8082d32e7662,NY,PreservedSpecimen,3344253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649627,
1c24f3a2-c5c4-4693-957c-b5cbacd11cdc,NY,PreservedSpecimen,3344254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649628,
bc0ca748-2d96-4b16-95ce-8bae1223bf20,NY,PreservedSpecimen,3344255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649629,
27b3f0b4-e9d7-4872-8a36-a0a993e18893,NY,PreservedSpecimen,3344256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649630,
c1043205-8ba3-4735-88b5-a935cd93742c,NY,PreservedSpecimen,3344257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649631,
99098a0a-ffc6-4951-bb43-3239c541d767,NY,PreservedSpecimen,3344258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649632,
60d93be9-d366-43dd-ad47-038c28d2c8d1,NY,PreservedSpecimen,3344259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649633,
9818e396-8918-4f6d-9d34-2bbd13bef4cb,NY,PreservedSpecimen,3344260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649634,
d5f7e5f5-427d-4ee1-8c07-604d0b92fc88,NY,PreservedSpecimen,3344261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649635,
78d89829-0f9b-44f9-a314-da4c48431e27,NY,PreservedSpecimen,3344262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649636,
44075484-ae58-4ee5-b105-d752e5e535f0,NY,PreservedSpecimen,3344264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649638,
581ae0e0-4501-4449-acc2-09116c8d37e6,NY,PreservedSpecimen,3344265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649639,
d5e4670d-338c-4987-8ccc-16acf8e1f280,NY,PreservedSpecimen,3344266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649640,
430f74db-9e1e-4b10-837a-73f2d9572870,NY,PreservedSpecimen,3344267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649641,
f748ff49-b873-45d5-b4c8-b534a37ee0d0,NY,PreservedSpecimen,3344268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649642,
7519fbdd-b569-478e-a34a-ff817a5dd104,NY,PreservedSpecimen,3344269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649643,
b90d89ba-4050-4bab-8c5a-855e4f52d3e8,NY,PreservedSpecimen,3344270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649644,
0e22b8f8-f817-4c78-aac8-aaede8cf9be6,NY,PreservedSpecimen,3344271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649645,
35a7800e-2e01-49b3-914b-80c0f53ddbec,NY,PreservedSpecimen,3344272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649646,
d4851af6-5146-4b0d-884d-08b172b13644,NY,PreservedSpecimen,3344273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649647,
8161ada9-2561-4861-8ee9-3d8f4db15555,NY,PreservedSpecimen,3344274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649648,
cd3e87df-fb6a-4bc4-b994-226832b0cafa,NY,PreservedSpecimen,3344275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649649,
c5e9fcb2-906a-4648-9bc4-b9cc84d0b407,NY,PreservedSpecimen,3344276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649650,
5332f78a-5753-4f03-9cb9-a3c540d7e294,NY,PreservedSpecimen,3344277,"F. A. Barkley",13478,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649651,
13674a09-2340-46b6-9287-3dac0776bb13,NY,PreservedSpecimen,3344279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649653,
39d62a08-c690-47dd-954b-c3b036b44f84,NY,PreservedSpecimen,3344281,"A. A. Heller",4091,1898,8,12,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649655,
b86ce973-96ca-481b-9b75-022992289709,NY,PreservedSpecimen,3344282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649656,
abe4e37e-bb1c-4b6f-a6ba-649390b9f373,NY,PreservedSpecimen,3344283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649657,
a2e5370f-a15f-452e-bed5-89e480a6d7bb,NY,PreservedSpecimen,3344284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649658,
b8300d7e-4a97-4585-b44e-e67997c3205b,NY,PreservedSpecimen,3344285,"T. K. Strickland",21,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In the J.D. Murphree Wildlife Management Area, in a natural wetland 1 mile South of the WMA headquarters",,,29.8734,-94.0335,"Georeferencing Quick Reference Guide, Version 2012",1857,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649659,
c7c42a3c-80af-4c6f-b529-ba2f8124649f,NY,PreservedSpecimen,3344286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649660,
c6ba57a8-da18-49ed-8155-afd84ccf7a02,NY,PreservedSpecimen,3344287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649661,
33600044-7522-4750-bb3e-430112ec3cd1,NY,PreservedSpecimen,3344288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649662,
20e4d4e8-98fc-4905-92cf-16a97f85badd,NY,PreservedSpecimen,3344289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649663,
50e33583-ee3f-4440-a63d-3e883eff8096,NY,PreservedSpecimen,3344290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649664,
2d0e6a1f-00bd-44dc-9346-7d2343ebb34e,NY,PreservedSpecimen,3344291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649665,
d77f9b83-a66c-4562-961e-8f4761555297,NY,PreservedSpecimen,3344292,"D. S. Correll",39999,1970,9,25,"North America","United States of America",Oklahoma,"McCurtain Co.","Rice Lake west of Tom",,,33.7216,-94.6076,"Georeferencing Quick Reference Guide, Version 2012",3607,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649666,
98ae9c7b-7d94-46c7-b6ff-0a34ac258b2c,NY,PreservedSpecimen,3344294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649668,
0dce2254-558f-4611-8d45-90e9e627be54,NY,PreservedSpecimen,3344295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649669,
4dfc20e0-2b88-44c6-8610-80babcd69e40,NY,PreservedSpecimen,3344296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649670,
85a96401-149c-4852-88cd-60fe85a1f978,NY,PreservedSpecimen,3344297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649671,
03473e85-1720-4564-88b1-58941ba391cc,NY,PreservedSpecimen,3344298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649672,
f33d85fe-eb44-4412-88e6-b3af3d1928c0,NY,PreservedSpecimen,3344299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649673,
f54eebfa-44d6-447f-ae21-86590756057d,NY,PreservedSpecimen,3344300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649674,
eed0ac37-d0a9-45c0-b94e-fc801214a9a2,NY,PreservedSpecimen,3344302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649676,
b2c4a10f-e602-4fd6-9f26-fcba27e8125d,NY,PreservedSpecimen,3344303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649677,
53054a85-b1c2-4167-a4d6-c0d6d3f76307,NY,PreservedSpecimen,3344305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649679,
657ba3a7-fce4-49ee-a7ed-e90fcf7face0,NY,PreservedSpecimen,3344306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649680,
024a3872-b28d-4960-be05-65aa015d4a9c,NY,PreservedSpecimen,3344307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649681,
22565f5a-f356-4180-8621-461b0effd988,NY,PreservedSpecimen,3344308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649682,
17fecbe5-a6f9-4cb6-9376-8d0e5fda22b5,NY,PreservedSpecimen,3344310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649684,
5779df49-161c-4c18-b935-d932e13ec34b,NY,PreservedSpecimen,3344311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649685,
a7a082c3-239c-422f-8ba6-b79a7f9b6348,NY,PreservedSpecimen,3344312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649686,
15349620-2f38-46b8-8bfa-055c81b530f4,NY,PreservedSpecimen,3344313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649687,
af17dade-0174-4bfb-85d5-5a17ea41d765,NY,PreservedSpecimen,03508770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791900,
50dea3f2-03ca-48a8-bfe5-c5abdac45aba,NY,PreservedSpecimen,1447341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725940,http://sweetgum.nybg.org/images3/728/630/01447341.jpg
b45b82f8-31b1-4869-bdfe-940d77010f7a,NY,PreservedSpecimen,3344278,"D. Demarée",14048,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.","Swamp three miles west of McGehee",,,33.629,-91.4518,"GEOLocate Web Application",9430,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649652,http://sweetgum.nybg.org/images3/2859/819/03344278.jpg
81f4bdee-b42e-437f-b355-4de8fa451180,NY,PreservedSpecimen,3344280,"B. F. Bush",1030,1900,9,22,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649654,http://sweetgum.nybg.org/images3/2859/821/03344280.jpg
30534918-e145-41ef-a200-55331cbb8bab,NY,PreservedSpecimen,3344252,"G. W. Letterman",s.n.,1894,10,21,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649626,http://sweetgum.nybg.org/images3/2859/794/03344252.jpg
ee84e2c0-c6eb-4b3d-a02d-00c7980fcaba,NY,PreservedSpecimen,2199537,"L. F. Coêlho",1881,1982,12,2,"South America",Brazil,Acre,"Rio Branco Mun.","Na margem do lago Amapá.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331361,http://sweetgum.nybg.org/images3/1371/714/02199537.jpg
88d48938-221d-490b-a62a-30b3914016ec,NY,PreservedSpecimen,2199531,"B. V. Rabelo",3292,1985,4,25,"South America",Brazil,Amapá,"Macapá Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331355,http://sweetgum.nybg.org/images3/1371/708/02199531.jpg
2972b3f9-4370-481b-a448-9cf6879d2c80,NY,PreservedSpecimen,2199549,"H. G. V. Silva",144,1997,10,11,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Margem Esquerda do Rio Purus, Seringal Flores.",,,-8.81722,-67.4453,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331377,http://sweetgum.nybg.org/images3/1371/726/02199549.jpg
b7359d1c-9060-48a1-bd6a-1d448528cc32,NY,PreservedSpecimen,2199548,"H. G. V. Silva",155,1997,10,11,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Margem Direita do Rio Purus, Seringal Floresta.",,,-8.76722,-67.5097,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331376,http://sweetgum.nybg.org/images3/1371/725/02199548.jpg
da3b6ec4-fd29-4f20-aebe-2c17923110f8,NY,PreservedSpecimen,2199557,"K. Kubitzki",20443,1974,2,26,"South America",Brazil,Amazonas,"Manaus Mun.","Bay behing Ponta Negra",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331385,http://sweetgum.nybg.org/images3/1371/734/02199557.jpg
bb583c85-3882-42a8-b5fa-f79978999350,NY,PreservedSpecimen,2199553,"I. L. do Amaral",344,1982,11,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, Ati Paraná.",,,-2.15762,-66.5606,"Georeferencing Quick Reference Guide, Version 2012",101697,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331381,http://sweetgum.nybg.org/images3/1371/730/02199553.jpg
96a36aec-6423-4341-92fc-36562d291fdb,NY,PreservedSpecimen,03344251,"V. L. Cory",50846,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou",,,30.0995,-93.7514,"Georeferencing Quick Reference Guide (Zermoglio et",6536,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649625,http://sweetgum.nybg.org/images3/2859/793/03344251.jpg
1c3c9e6f-3b32-406d-9417-16e7a2124cb6,NY,PreservedSpecimen,3344301,"D. S. Correll",26791,1962,11,10,"North America","United States of America",Texas,"Orange Co.","along the Sabine River near bridge just east of Orange",,,30.125,-93.7032,"Georeferencing Quick Reference Guide (Zermoglio et",8065,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649675,http://sweetgum.nybg.org/images3/2859/839/03344301.jpg
b2e7c651-aa48-47b9-a9a2-045b4564cf72,NY,PreservedSpecimen,3320524,"E. J. Palmer",44275,1937,10,16,"North America","United States of America",Arkansas,"Ashley Co.","near Portland",,,33.2371,-91.5115,"Georeferencing Quick Reference Guide (Zermoglio et",3408,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,leptocarpa,,"Ludwigia leptocarpa (Nutt.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649597,http://sweetgum.nybg.org/images3/2859/478/03320524.jpg
