﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5881ada1-4be8-4b5a-9434-a11de91d420d,NY,PreservedSpecimen,2479594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699628,
969439a4-a0b5-4ed2-a257-e04f19c9a646,NY,PreservedSpecimen,2479595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699629,
5a7adbbe-77a3-46c2-af60-a3b365c1f2a8,NY,PreservedSpecimen,2479597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699631,
b4f5f4f3-dfbd-418d-a1fb-82973c5c8ec9,NY,PreservedSpecimen,2479610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699644,
c94c9bbe-a2d1-4947-9a8b-fa63c11f5c20,NY,PreservedSpecimen,2479611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699645,
7f425d3d-7799-4032-b9b4-16f6c45d3b00,NY,PreservedSpecimen,2479615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699649,
1c12b20d-01b9-4a09-8a4a-856a8f021ff9,NY,PreservedSpecimen,2479616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699650,
96a9fe85-cf2a-41d5-9eb8-ea3a6b063fb0,NY,PreservedSpecimen,2479617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699651,
e401ed2d-f947-40cc-8259-3a61a6563f07,NY,PreservedSpecimen,2479618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699652,
46448acc-f6ad-454a-bae0-cd4af6edbcd5,NY,PreservedSpecimen,2479620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699654,
b96030ca-60da-4c09-8a5b-373e6ca87b60,NY,PreservedSpecimen,2479621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699655,
420af57f-dca3-4b75-9c3f-d3a6e3d8c50c,NY,PreservedSpecimen,2479622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699656,
14728d39-d13e-4be9-9fe6-99991d9b86f9,NY,PreservedSpecimen,2479623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699657,
2c2567d2-c954-4c5c-a46e-38f3c67096b5,NY,PreservedSpecimen,2479625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699659,
51cb34f0-dc34-4245-8d2c-5a781fafc4ba,NY,PreservedSpecimen,2479629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699663,
3918f605-c825-41a7-bbf6-0cc4190f77e1,NY,PreservedSpecimen,2479630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699664,
511264c9-7674-4580-b9e2-a55897602917,NY,PreservedSpecimen,2479631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699665,
782de07b-cd19-4b68-b66e-98b8fa5f54ac,NY,PreservedSpecimen,2479636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699670,
910e3093-0923-43c8-8e4a-c2c42ac947bc,NY,PreservedSpecimen,3108446,"R. F. C. Naczi",16523,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Croydon, along E side of Neshaminy Creek, just N of its mouth at Delaware River",,,40.0753,-74.9083,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717385,
7cc7ab06-ad12-4eaf-b106-3c2c8eb4072a,NY,PreservedSpecimen,3108453,"R. F. C. Naczi",16530,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Bristol, Bristol Marsh, at mouth of Mill Creek on Delaware River",,,40.0936,-74.8588,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717405,
6912e3d7-8bf6-45ed-9553-69e9f9d69a2a,NY,PreservedSpecimen,2479633,"S. W. Leonard",2679,1969,9,7,"North America","United States of America","North Carolina","Davidson Co.","On Moton Leonard farm off West Center St. Extension. (Lexington, N.C.) near Paul's Chapel United Church.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699667,http://sweetgum.nybg.org/images3/1619/863/02479633.jpg
38636416-530f-4b6a-84a1-2ef944d2affa,NY,PreservedSpecimen,452679,"D. C. Daly",9622,1997,10,19,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (tributary of Rio Purus).  Colocacao Beira Rio (Sr. José Cardoso).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"D. J. L. de Sousa",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758398,http://sweetgum.nybg.org/images3/1616/644/00452679.jpg
ed000fa3-5cc3-4909-9890-f5e1da833633,NY,PreservedSpecimen,439486,"C. Kozera",71,1996,1,31,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. Kozera",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177802,http://sweetgum.nybg.org/images3/1616/441/00439486.jpg
88da594e-9048-4601-9932-9a5d85672a5c,NY,PreservedSpecimen,2479447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699800,http://sweetgum.nybg.org/images3/1619/712/02479447.jpg
83555537-3ab5-46dd-bfad-8b1942f5e0fd,NY,PreservedSpecimen,2479449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699802,http://sweetgum.nybg.org/images3/1619/714/02479449.jpg
827c9778-0cc9-418b-9baa-cbe74f9f2f1e,NY,PreservedSpecimen,00836555,"W. W. Thomas",14196,2004,9,19,"South America",Brazil,Bahia,"Almadina Mun.","Serra Corcovado, 9.8 km SW of Coarci on road to Almadina, then N into Fazenda São José.",650,750,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828070,http://sweetgum.nybg.org/images3/1617/749/00836555.jpg
2494a7fe-f66e-44dc-942f-61dcae916d63,NY,PreservedSpecimen,02479426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699779,http://sweetgum.nybg.org/images3/1619/691/02479426.jpg
a1adfbb9-ca94-4b24-b1f5-fe67ae00fd32,NY,PreservedSpecimen,2479448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699801,http://sweetgum.nybg.org/images3/1619/713/02479448.jpg
ee433ff8-0b0f-4d3c-9b0e-2bda758d3d42,NY,PreservedSpecimen,2479458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699811,http://sweetgum.nybg.org/images3/1619/723/02479458.jpg
1f351c86-1745-44db-a5a6-41355da5a104,NY,PreservedSpecimen,2479465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699818,http://sweetgum.nybg.org/images3/1619/730/02479465.jpg
5b65d134-468a-4c7d-998e-2c91b50418f8,NY,PreservedSpecimen,2479467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699820,http://sweetgum.nybg.org/images3/1619/732/02479467.jpg
38e6b1ba-33a9-4d23-bbc8-d275f5839319,NY,PreservedSpecimen,2479468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699821,http://sweetgum.nybg.org/images3/1619/733/02479468.jpg
73508168-c70f-4fa0-8ba4-f22c5e62c4cc,NY,PreservedSpecimen,2479469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699822,http://sweetgum.nybg.org/images3/1619/734/02479469.jpg
064bfd16-ead3-49ee-9c44-5de360a728ef,NY,PreservedSpecimen,2479470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699823,http://sweetgum.nybg.org/images3/1619/735/02479470.jpg
8fdb04a4-8120-46da-886c-9334d9fe5091,NY,PreservedSpecimen,439491,"C. E. F. von Glocker",371,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177801,http://sweetgum.nybg.org/images3/1616/446/00439491.jpg
175b4471-4097-461a-a03b-628e94d8dfe9,NY,PreservedSpecimen,439489,"P. von Luetzelburg",253,1913,,,"South America",Brazil,Bahia,,"S. Bento das Lages",,,-12.62,-38.68,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177811,http://sweetgum.nybg.org/images3/1616/444/00439489.jpg
ad26f45e-d060-4e9a-b62e-e5a61adef0a1,NY,PreservedSpecimen,872773,"H. A. Weddell",2153,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949390,http://sweetgum.nybg.org/images3/1617/808/00872773.jpg
2463f31d-aa47-4b71-a221-4d9dc54d1a4b,NY,PreservedSpecimen,439484,"G. G. Hatschbach",38555,1976,4,5,"South America",Brazil,Paraná,"Adrianópolis Mun.","Barra Rio Pardo",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177809,http://sweetgum.nybg.org/images3/1616/439/00439484.jpg
f8a78fe7-641f-43e6-96d6-040c832133f6,NY,PreservedSpecimen,439494,"A. L. Woolston",604,1955,10,28,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177810,http://sweetgum.nybg.org/images3/1616/448/00439494.jpg
f16fcc88-33d3-4723-a2c2-75d0965c10a7,NY,PreservedSpecimen,439488,"J. C. Lindeman",4940,,,,"South America",Brazil,Paraná,"Guarapuava Mun.","Just N. of Barbaquá",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177799,http://sweetgum.nybg.org/images3/1616/443/00439488.jpg
93ee8a7c-bd76-43eb-b1a8-a6800c81f958,NY,PreservedSpecimen,872772,"J. G. Kuhlmann",2030,1935,1,15,"South America",Brazil,"Minas Gerais","Viçosa Mun.",Vicosa,,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949385,http://sweetgum.nybg.org/images3/159/734/v-049-00872772.jpg
815c011b-d4a6-4577-a947-78150ec25ee9,NY,PreservedSpecimen,868927,"S. R. Lowrie",288,1980,9,30,"South America",Brazil,Acre,"Rio Branco Mun.","8km from Rio Branco on Rio Branco-Porto Velho road",,,-10.02,-67.75,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355324,http://sweetgum.nybg.org/images3/1617/800/00868927.jpg
4f792edc-b730-41e6-b20f-67e760b1d7bd,NY,PreservedSpecimen,566373,"J. G. Jardim",3119,2000,11,2,"South America",Brazil,Bahia,"Itororó Mun.","Itototó: Ca. 5.0 km E da sede municipal",293,293,-15.0961,-40.0392,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177806,http://sweetgum.nybg.org/images3/1616/820/00566373.jpg
75a738fc-81af-4a7e-8414-87b69e4544ef,NY,PreservedSpecimen,439485,"L. Camargo de Abreu",90,1974,4,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga, Corrego do Tanque do Simoes. Coleta feita num empoçado do corrego, cerca de 300 m da Rodovia dos Imigrantes, area 6)",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177805,http://sweetgum.nybg.org/images3/1616/440/00439485.jpg
f0d94f24-0b69-4808-acda-fd3828ff3a1a,NY,PreservedSpecimen,439495,"J. A. Steyermark",111035,1974,10,12,"South America",Venezuela,Lara,"Morán Mun.","Along tributary of Quebrada Porras, tributary to Río Tocuyo, southwest of Humocaro Bajo on road to La Pena, near Edo. Trujillo border",1500,1500,9.67,-70,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177813,http://sweetgum.nybg.org/images3/1616/449/00439495.jpg
506fc6d4-039d-4646-874d-91a8449fe91d,NY,PreservedSpecimen,439490,"L. B. Smith",10507,1957,1,31,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Between Postema and Morro Iquererim",900,1000,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177807,http://sweetgum.nybg.org/images3/1616/445/00439490.jpg
ac815ac6-0500-4c02-8327-7e06077ebf06,NY,PreservedSpecimen,2479429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699782,http://sweetgum.nybg.org/images3/1619/694/02479429.jpg
f76e4cef-235b-4d14-82e9-8deba2cd0124,NY,PreservedSpecimen,2479430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699783,http://sweetgum.nybg.org/images3/1619/695/02479430.jpg
03a0cd99-a518-4ca8-8ef9-af4958a44075,NY,PreservedSpecimen,2479431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699784,http://sweetgum.nybg.org/images3/1619/696/02479431.jpg
519d918b-fb02-4fe3-8546-14a34e3d19ea,NY,PreservedSpecimen,2479432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699785,http://sweetgum.nybg.org/images3/1619/697/02479432.jpg
b572d062-d088-4be0-9dde-04f449e26672,NY,PreservedSpecimen,2479433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699786,http://sweetgum.nybg.org/images3/1619/698/02479433.jpg
fd4b35d4-d5e4-4ee7-b9cb-d8fbd5dde128,NY,PreservedSpecimen,2479434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699787,http://sweetgum.nybg.org/images3/1619/699/02479434.jpg
76feeb97-722f-4769-b6b4-a64a350b1bb2,NY,PreservedSpecimen,2479435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699788,http://sweetgum.nybg.org/images3/1619/700/02479435.jpg
ba27449a-7029-4f9f-a6b5-6ba6da5c3014,NY,PreservedSpecimen,2479436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699789,http://sweetgum.nybg.org/images3/1619/701/02479436.jpg
5065a0f2-9bc1-400c-b379-25af0705cd26,NY,PreservedSpecimen,2479437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699790,http://sweetgum.nybg.org/images3/1619/702/02479437.jpg
81813561-c842-475b-9061-475e78b44ca5,NY,PreservedSpecimen,2479440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699793,http://sweetgum.nybg.org/images3/1619/705/02479440.jpg
983a596e-851b-48da-b77b-4dfed95b7c37,NY,PreservedSpecimen,2479443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699796,http://sweetgum.nybg.org/images3/1619/708/02479443.jpg
f0161368-1cc0-40ca-b79a-7afc2d407070,NY,PreservedSpecimen,2479444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699797,http://sweetgum.nybg.org/images3/1619/709/02479444.jpg
5449f0ef-ed8a-40c0-aebc-2596067c5d6a,NY,PreservedSpecimen,2479445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699798,http://sweetgum.nybg.org/images3/1619/710/02479445.jpg
05cd8abd-94ff-44e2-9856-1a6b293ef6fb,NY,PreservedSpecimen,2479446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699799,http://sweetgum.nybg.org/images3/1619/711/02479446.jpg
58f87407-a098-4094-b429-d989eb4798b8,NY,PreservedSpecimen,2479450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699803,http://sweetgum.nybg.org/images3/1619/715/02479450.jpg
aca9b7dd-0dfb-47a9-a193-327874552ea4,NY,PreservedSpecimen,2479451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699804,http://sweetgum.nybg.org/images3/1619/716/02479451.jpg
5a263aaa-f797-49d9-92e8-4796208a2afb,NY,PreservedSpecimen,2479452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699805,http://sweetgum.nybg.org/images3/1619/717/02479452.jpg
1c7fb413-4563-4942-a4b3-e77edd6f8db6,NY,PreservedSpecimen,2479453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699806,http://sweetgum.nybg.org/images3/1619/718/02479453.jpg
846895a7-7322-42dc-a96b-e9a15ce45ff2,NY,PreservedSpecimen,2479455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699808,http://sweetgum.nybg.org/images3/1619/720/02479455.jpg
eb839d1f-24c0-4cc6-8f59-15650eb76684,NY,PreservedSpecimen,2479457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699810,http://sweetgum.nybg.org/images3/1619/722/02479457.jpg
