﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f6eaecd-670b-4254-b296-1834cea3119b,NY,PreservedSpecimen,262531,"W. A. Kellerman",,1884,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Planistromellaceae,Kellermania,yuccigena,,"Kellermania yuccigena Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299726,
454cbda7-54f6-41c7-9162-b4ee3492d812,NY,PreservedSpecimen,321407,"W. A. Kellerman",,1884,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,halstedii,,"Plasmopara halstedii (Farl.) Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579750,
3210c984-57c4-484c-9dfc-5c5eb8904309,NY,PreservedSpecimen,327772,"W. A. Kellerman",1180,1887,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262832,
85a139de-fa6d-4af2-97af-03114025cb53,NY,PreservedSpecimen,262311,"W. A. Kellerman",2818,1887,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41954,
e3e77fc4-c6c8-44c1-a0e3-f15ae1097cde,NY,PreservedSpecimen,308184,"W. A. Kellerman",902,1887,6,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Cladosporiaceae,Cladosporium,herbarum,,"Cladosporium herbarum (Pers.:Fr.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213715,
12e10fdd-b8f5-4ff4-91fc-5e4a6ce24018,NY,PreservedSpecimen,328201,"W. A. Kellerman",,1884,5,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,violae,,"Puccinia violae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89604,
1730378d-42e8-4d8d-9f84-67c301f1d6fc,NY,PreservedSpecimen,292540,"W. A. Kellerman",,1883,11,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,,"Puccinia menthae Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195632,
863f940f-3343-45cf-99a0-ee9baea6887f,NY,PreservedSpecimen,384087,"W. A. Kellerman",25,1884,11,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440315,
e3528bb7-ad21-4e43-9e7e-a50390854bb3,NY,PreservedSpecimen,305249,"W. A. Kellerman",,1884,11,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Ovularia,quercina,,"Ovularia quercina Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346384,
9f111fed-b469-4321-9389-9436f26f2450,NY,PreservedSpecimen,00270408,"W. A. Kellerman",,1884,11,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Asterinaceae,Asterina,celastri,,"Asterina celastri Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710062,
f25f761b-2e75-4282-8801-5dc6c574c25a,NY,PreservedSpecimen,266206,"W. A. Kellerman",458,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,ampelicida,,"Phyllosticta ampelicida (Engelm.) Aa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107783,
5542fe04-9e29-45c1-bf4e-1b2961ca6384,NY,PreservedSpecimen,305148,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Ramularia,desmodii,,"Ramularia desmodii Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79010,
37a5bb35-f9c2-405c-a953-4748a5f84a93,NY,PreservedSpecimen,276800,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,pruni,,"Septoria pruni Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211061,http://sweetgum.nybg.org/images3/3430/117/00276800.jpg
6791a117-6a81-42d4-8cbd-d9a21472063b,NY,PreservedSpecimen,296413,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,serotina,,"Phyllosticta serotina Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647874,
e17f16ab-9810-46f0-8414-4951aeff1a50,NY,PreservedSpecimen,310515,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,lespedezae-procumbentis,,"Uromyces lespedezae-procumbentis (Schwein.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720530,
2f80c7c9-adac-495e-8f5f-9f0e2cbd9130,NY,PreservedSpecimen,295186,"W. A. Kellerman",,1884,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,rhoidis,,"Septoria rhoidis (Wallr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755292,http://sweetgum.nybg.org/images3/3430/144/00295186.jpg
78acfcaf-5f51-4365-b791-7abd2aa439d4,NY,PreservedSpecimen,266205,"W. A. Kellerman",,1887,9,5,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,ampelicida,,"Phyllosticta ampelicida (Engelm.) Aa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107782,
8067c3ba-752f-4909-b155-fefba948f5a8,NY,PreservedSpecimen,276536,"W. A. Kellerman",1047,1881,8,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,simulata,,"Cercospora simulata Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104057,http://sweetgum.nybg.org/images3/3510/854/00276536.jpg
aea23715-6727-4b30-9c73-ca01b54c1883,NY,PreservedSpecimen,261903,"W. A. Kellerman",1659,1889,7,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Peronosporaceae,Peronospora,leptosperma,,"Peronospora leptosperma de Bary",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463390,
9cf6b75f-5c0e-4b8e-bdbb-2dc6d4ec9528,NY,PreservedSpecimen,296399,"W. A. Kellerman",,1886,6,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,smilacis,,"Phyllosticta smilacis Ellis & G.Martin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243198,
4d4d62fc-e67d-48bc-ada8-1537bd1eef04,NY,PreservedSpecimen,292633,"W. A. Kellerman",2812,1887,6,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Uropyxidaceae,Uropyxis,petalostemonis,,"Uropyxis petalostemonis (Farl.) De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527958,
8e4772e6-8da0-45b6-9be3-dbc4f7f079f9,NY,PreservedSpecimen,276747,"W. A. Kellerman",916,1887,6,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,teucrii,,"Septoria teucrii Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73670,http://sweetgum.nybg.org/images3/3510/883/00276747.jpg
d761dc2d-1f29-4ed5-9d09-a85667002355,NY,PreservedSpecimen,327862,"W. A. Kellerman",3023,1889,6,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,compositarum,,"Aecidium compositarum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636069,
58f1f979-64d7-4ade-89c5-8a5ecad632cb,NY,PreservedSpecimen,327749,"W. A. Kellerman",2048,1888,5,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,andropogonis,,"Puccinia andropogonis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108030,
cbafbea3-f792-4769-be5a-8bd82760b6fc,NY,PreservedSpecimen,327880,"W. A. Kellerman",2058,1888,5,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Phakopsoraceae,Cerotelium,dicentrae,,"Cerotelium dicentrae Mains & F.W.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263265,
191d358a-a144-4f65-bbb6-dfda88b7ce21,NY,PreservedSpecimen,305398,"W. A. Kellerman",800,1883,10,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Rhytismataceae,Rhytisma,acerinum,,"Rhytisma acerinum Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646754,
0b928756-f252-4084-979f-4ef54ee9aac1,NY,PreservedSpecimen,256547,"W. A. Kellerman",1741,1957,10,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,auricula,,"Auricularia auricula (Hook.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498592,
8200569e-cdc8-41b3-87f3-97a8004b9842,NY,PreservedSpecimen,266351,"W. A. Kellerman",2476,1889,4,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Valsaceae,Valsa,stellulata,,"Valsa stellulata Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221084,
43e607d3-2b6a-4c7f-a83e-2471e5ff68ff,NY,PreservedSpecimen,256474,"W. A. Kellerman",,1883,8,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,auricula,,"Auricularia auricula (Hook.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498588,
79a969c0-a6b0-4282-9a8c-52703e732785,NY,PreservedSpecimen,262144,"W. A. Kellerman",2847,1890,7,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers. ex J.F.Gmel.) Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293453,
79413a7b-1233-4101-bd13-f10e2b52dc58,NY,PreservedSpecimen,256626,"W. A. Kellerman",,1888,6,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83106,
1dde5f82-a4bf-4bf7-9988-3cc0ced8d34c,NY,PreservedSpecimen,256632,"W. A. Kellerman",2532,1889,5,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,graminis,,"Erysiphe graminis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83108,
7e7891b6-5e91-4fb9-9828-e7f42fc17651,NY,PreservedSpecimen,328146,"W. A. Kellerman",2979,1889,5,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262847,
53346c98-6979-41c3-9d28-c16863064b7a,NY,PreservedSpecimen,262560,"W. A. Kellerman",843,1887,11,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,punicia,,"Septoria punicia Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528157,"http://sweetgum.nybg.org/images3/3430/109/00262560-01.jpg | http://sweetgum.nybg.org/images3/3430/110/00262560-02.jpg"
45b7e5e0-d85a-4dbf-8b91-780a2b0807c0,NY,PreservedSpecimen,307854,"W. A. Kellerman",,1884,10,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,spiralis,,"Uncinula spiralis Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243425,
91ea46ca-a8cb-418e-aabe-efb2bd7dff8c,NY,PreservedSpecimen,307855,"W. A. Kellerman",,1884,10,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,spiralis,,"Uncinula spiralis Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243426,
6f3c9d6c-cb20-4f70-8a60-623159285de9,NY,PreservedSpecimen,307888,"W. A. Kellerman",,1884,10,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,ampelopsidis,,"Uncinula ampelopsidis Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475454,
8fad97c4-1e36-4a73-b97c-634b0a7a46d6,NY,PreservedSpecimen,296427,"W. A. Kellerman",,1883,8,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,phaseolina,,"Phyllosticta phaseolina Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108263,
43bb612b-5527-42f0-b6d7-e12b0b67bd1d,NY,PreservedSpecimen,275151,"W. A. Kellerman",,1883,8,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthi,,"Puccinia helianthi Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330022,
c44cf1b5-2295-47f6-a9c9-d461465387f1,NY,PreservedSpecimen,328187,"W. A. Kellerman",,1884,7,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,vilfae,vilfae,"Puccinia vilfae Arthur & Holw. var. vilfae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722160,
ac3722bf-2acf-468b-8621-beb22e659a5b,NY,PreservedSpecimen,328012,"W. A. Kellerman",1178,1887,6,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262843,
256b2a77-71b8-429a-aaa4-a63f059a6d89,NY,PreservedSpecimen,257137,"W. A. Kellerman",,1887,5,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,dioicae,,"Puccinia dioicae Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587893,
90671b4c-a68c-4ad9-96e0-4b434502625d,NY,PreservedSpecimen,313263,"W. A. Kellerman",,1884,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,gymnocladii,,"Cercospora gymnocladii Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385719,
fd8f91fd-5b9e-48b6-95ce-d1a27de51677,NY,PreservedSpecimen,181499,"W. A. Kellerman",65,1887,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Graphostromataceae,Biscogniauxia,nummularia,,"Biscogniauxia nummularia (Tul. & C.Tul.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415326,
37dd6709-d6f6-49a5-9268-f8960dadca8a,NY,PreservedSpecimen,266409,"W. A. Kellerman",966,1887,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Cryphonectriaceae,Endothia,gyrosa,,"Endothia gyrosa (Schwein.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702020,
175cc984-d6df-409b-8a5e-f8f4b23b4865,NY,PreservedSpecimen,296322,"W. A. Kellerman",975,1887,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Septoria,dryina,,"Septoria dryina Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491352,
2ee3f7d9-7d74-422b-8e2f-ebe515f4ca13,NY,PreservedSpecimen,286562,"W. A. Kellerman",979,1887,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Stereaceae,Stereum,fasciatum,,"Stereum fasciatum C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686376,
60724950-e5aa-44fe-ade9-f04ad933c4fd,NY,PreservedSpecimen,313239,"W. A. Kellerman",980,1887,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,lippiae,,"Cercospora lippiae Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183191,
a693ee4f-d3ad-42d9-9f65-d0dbbfbca727,NY,PreservedSpecimen,313560,"W. A. Kellerman",1935,1889,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hordei,,"Ustilago hordei (Pers.) Lagerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191497,
83be36f5-8a31-4cf2-9e34-29bc055e6512,NY,PreservedSpecimen,262281,"W. A. Kellerman",904,1887,6,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Peronosporaceae,Basidiophora,kellermannii,,"Basidiophora kellermannii (D.B.Swingle) G.W.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432644,
fc3f289a-d1c4-42f5-808b-6823aeb7c7be,NY,PreservedSpecimen,334080,"W. A. Kellerman",1754,1884,5,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,arcularius,,"Polyporus arcularius Batsch:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92564,
de9d6821-b84a-4962-b12d-064091ff58da,NY,PreservedSpecimen,262590,"W. A. Kellerman",2481,1889,5,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,cassiicola,,"Phyllosticta cassiicola Kellerm. & Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523355,
5d8211a2-d0c8-47bb-9fea-779fe5d1b6f2,NY,PreservedSpecimen,327798,"W. A. Kellerman",2488,1889,5,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,"Incertae sedis",Aecidium,chamaecristae,,"Aecidium chamaecristae Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509969,
0b48c871-4729-4105-b930-c1c89e59f2c8,NY,PreservedSpecimen,295980,"W. A. Kellerman",2527,1889,10,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622348,
7d9a2804-aa1e-4fa1-8edd-7bd63906888e,NY,PreservedSpecimen,276575,"W. A. Kellerman",2616,1889,9,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Rhytismataceae,Melasmia,hypophylla,,"Melasmia hypophylla (Berk. & Ravenel) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199871,
dee64294-3d73-4333-a14b-ace70bf80b39,NY,PreservedSpecimen,262587,"W. A. Kellerman",,1883,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,cornicola,,"Phyllosticta cornicola (DC.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287515,
5afe2454-ed57-4658-9695-73f62f90b23b,NY,PreservedSpecimen,313248,"W. A. Kellerman",,1884,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,isanthii,,"Cercospora isanthii Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215208,
0cdab6ba-7dbf-4839-8fb2-5e55664c1623,NY,PreservedSpecimen,276582,"W. A. Kellerman",,1884,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,rhoina,,"Cercospora rhoina Cooke & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732439,
3db270ca-04ab-4ff4-b226-01bf77b5b233,NY,PreservedSpecimen,292464,"W. A. Kellerman",1044,1887,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,lobeliae,,"Puccinia lobeliae W.R.Gerard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165066,
08c5d26c-b574-4862-b43c-c46d7fae1eb8,NY,PreservedSpecimen,276570,"W. A. Kellerman",1206,1887,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Rhytismataceae,Melasmia,hypophylla,,"Melasmia hypophylla (Berk. & Ravenel) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199866,
9e196cb5-9f7a-4b5d-afd9-5e6ecac2d7c7,NY,PreservedSpecimen,276576,"W. A. Kellerman",1206,1887,8,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Rhytismataceae,Melasmia,hypophylla,,"Melasmia hypophylla (Berk. & Ravenel) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199872,
eda22761-613c-4bdf-a8a6-f7103d48deed,NY,PreservedSpecimen,305404,"W. A. Kellerman",,1884,2,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Venturiaceae,Dibotryon,morbosum,,"Dibotryon morbosum (Schwein.) Theiss. & Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431140,
9f66ec3d-4141-4226-959d-d52e4f697bcb,NY,PreservedSpecimen,270703,"W. A. Kellerman",1498,1889,7,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,apii,,"Cercospora apii",,"U. Braun",2003,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424461,
27347411-65be-4dde-97e8-6421da2ac838,NY,PreservedSpecimen,321382,"W. A. Kellerman",,1891,7,10,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217807,
