﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
999c397c-8489-4106-9eb7-2e2402a2cbbe,NY,PreservedSpecimen,3044581,"M. E. Jones",5446,1894,6,17,"North America","United States of America",Utah,,"East side of Salina Pass.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283394,http://sweetgum.nybg.org/images3/2524/792/03044581.jpg
028ac68d-cc9a-4bb7-bbae-86641b1a7296,NY,PreservedSpecimen,3044583,"F. K. Vreeland",884,1901,5,27,"North America","United States of America",Colorado,"Montezuma Co.",,2100,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283396,http://sweetgum.nybg.org/images3/2524/794/03044583.jpg
55966fe8-047b-492c-b01a-4ed6eb8a04ff,NY,PreservedSpecimen,3044584,"G. E. Osterhout",s.n.,1899,6,17,"North America","United States of America",Colorado,"Garfield Co.",,,,39.548,-107.323,"GEOLocate Web Application",6146,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283397,http://sweetgum.nybg.org/images3/2524/795/03044584.jpg
4d77b8be-f1a1-4497-8e25-3b624ee03a3e,NY,PreservedSpecimen,3044587,"J. S. Peterson",1426,1979,5,27,"North America","United States of America",Utah,"Uintah Co.","Sand Wash Ferry Site",1463,,39.8425,-109.904,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283400,http://sweetgum.nybg.org/images3/2524/798/03044587.jpg
edef8829-9f33-4120-a032-556a88ec63af,NY,PreservedSpecimen,3044588,"see Collection Note",18589,1979,6,14,"North America","United States of America",Wyoming,"Sweetwater Co.","ca 20 mi NW of Green River, Seedskadee National Wildlife Refuge",1920,,41.7407,-109.733,"GEOLocate Web Application",15641,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283401,http://sweetgum.nybg.org/images3/2524/799/03044588.jpg
8081cd68-767b-4163-b2a6-48e595926c04,NY,PreservedSpecimen,3044589,"E. J. Neese",7435,1979,5,29,"North America","United States of America",Utah,"Uintah Co.","2.5 mi NE of Jensen.",1494,,40.3863,-109.298,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283402,http://sweetgum.nybg.org/images3/2524/800/03044589.jpg
c8f9814b-a317-4752-b9e2-2131e7861efd,NY,PreservedSpecimen,3044590,"K. H. Dueholm",7417,1979,6,26,"North America","United States of America",Wyoming,"Natrona Co.","ca. 12.5 (air) miles north of Casper",1707,,43.0483,-106.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283403,http://sweetgum.nybg.org/images3/2524/801/03044590.jpg
075d5cc3-dd32-40bc-baff-90500a3a5910,NY,PreservedSpecimen,3044591,"K. Thorne",1868,1982,6,6,"North America","United States of America",Utah,"Uintah Co.","2 mi S on Hwy 45 from Hwy 40, Raven Ridge.",1707,,40.2562,-109.147,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283404,http://sweetgum.nybg.org/images3/2524/802/03044591.jpg
8cf75d4c-9bce-4d5c-82b1-566c1c5d8b80,NY,PreservedSpecimen,3044592,"C. L. Porter",6987,1956,6,14,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range, North Fork of Sybille Creek in canyon",1890,,41.7651,-105.367,"Georeferencing Quick Reference Guide, Version 2012",5631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283405,http://sweetgum.nybg.org/images3/2524/803/03044592.jpg
414fd51a-e0ad-4d2f-92c7-ba0db4c1f2d9,NY,PreservedSpecimen,3044593,"C. C. Freeman",1816,1983,5,18,"North America","United States of America",Colorado,"Montrose Co.","CO 141, 14.6 mi SE of the Mesa Co. line (mile marker 81), at the top of the Dolores River Canyon. Locally common along roadside",,,38.3759,-108.801,"GEOLocate Web Application",9742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283406,http://sweetgum.nybg.org/images3/2524/804/03044593.jpg
5b18c335-bb5d-4644-8594-1c084897d5d6,NY,PreservedSpecimen,3044594,"E. J. Neese",11866,1982,7,6,"North America","United States of America",Colorado,"Moffat Co.","Miners Draw Road, .6 mi E Utah-Colo. border",2164,,40.3552,-109.034,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283407,http://sweetgum.nybg.org/images3/2524/805/03044594.jpg
a1712b6b-970a-460a-b559-1799cd82d044,NY,PreservedSpecimen,3044595,"S. L. Welsh",23394,1985,5,12,"North America","United States of America",Colorado,"Mesa Co.","Ca 5 mi SE of Clifton",1451,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283408,http://sweetgum.nybg.org/images3/2524/806/03044595.jpg
e2d68aff-3811-492d-8f04-aaa07763fb13,NY,PreservedSpecimen,3044597,"C. L. Porter",5392,1950,6,28,"North America","United States of America",Wyoming,"Natrona Co.","about 20 miles east of Alcova",1829,,42.5515,-106.323,"GEOLocate Web Application",25815,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283410,http://sweetgum.nybg.org/images3/2524/808/03044597.jpg
0b07c8ee-80ac-4379-8077-d67694820172,NY,PreservedSpecimen,3044598,"K. Thorne",6187,1988,5,22,"North America","United States of America",Utah,"Uintah Co.","Reentry on Walker Hollow hillsides and ravines.",,,40.271,-109.354,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283411,http://sweetgum.nybg.org/images3/2524/809/03044598.jpg
c39f2bf3-3cb3-4639-8d92-da6e547c070a,NY,PreservedSpecimen,3044599,"B. Franklin",3336,1986,6,2,"North America","United States of America",Colorado,"Mesa Co.","E slope LaSal Mts. Ca. 11 mi due S of Gateway. Sinbad Valley",1670,,38.5249,-108.988,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283412,http://sweetgum.nybg.org/images3/2524/810/03044599.jpg
188a57a2-88e7-4709-af4b-a64835c9f4c9,NY,PreservedSpecimen,3044603,"R. L. Hartman",20294,1985,6,2,"North America","United States of America",Wyoming,"Natrona Co.","Sentinel Rocks, 2.5 air mi SE of Independence Rock.",1890,,42.4819,-107.099,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283416,http://sweetgum.nybg.org/images3/2524/814/03044603.jpg
2d1e55c7-b9c4-42bc-8b97-620c519c57ee,NY,PreservedSpecimen,3044604,"J. S. Tuhy",3768,1994,6,17,"North America","United States of America",Utah,"Grand Co.","Professor Valley Ranch, ca 1/2 mi SE of Utah Hwy 128",1280,,38.7019,-109.388,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283417,http://sweetgum.nybg.org/images3/2524/815/03044604.jpg
d23b0270-155a-46d3-b1ba-57e8f262841c,NY,PreservedSpecimen,3044605,"L. Lukas",9848,2009,7,7,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mts: Bennet Peak and near North Platte River and campground, ca 28 air mi NE of Encampment and ca 14 air mi SW of Ryan Park",2202,2231,41.2679,-106.578,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283418,http://sweetgum.nybg.org/images3/2524/816/03044605.jpg
c3d56597-a0d8-4195-b363-0f3d22a33a24,NY,PreservedSpecimen,3044606,"C. S. Crandall",s.n.,1894,8,9,"North America","United States of America",Colorado,"Eagle Co.",,2134,,39.6469,-106.952,"GEOLocate Web Application",7295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283419,http://sweetgum.nybg.org/images3/2524/817/03044606.jpg
de7f34d0-7945-4ecc-ac8b-d71c2976d4bf,NY,PreservedSpecimen,3044607,"A. Cronquist",11441,1976,5,26,"North America","United States of America",Colorado,"Mesa Co.","just west of West Salt Creek, ca 16 km airline northwest of Mack.",1450,,39.3391,-108.864,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283420,http://sweetgum.nybg.org/images3/2524/818/03044607.jpg
d1142b14-a8ce-458d-ae96-e90833b5b608,NY,PreservedSpecimen,3044608,McNeal,1736,1975,6,7,"North America","United States of America",Utah,"Grand Co.","Along Hwy. 313 near Dead Horse Point State Park and 35.2 mi. S. W. of hwy. 160",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283421,http://sweetgum.nybg.org/images3/2524/819/03044608.jpg
9a121628-fb39-4615-a830-cc8fac05f7f4,NY,PreservedSpecimen,3044609,"C. A. Morse",11560,2005,6,13,"North America","United States of America",Utah,"Millard Co.","Ca 10 mi N, 17 mi E Garrison. Along US Hwy 50.",1682,,39.0746,-113.72,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283422,http://sweetgum.nybg.org/images3/2524/820/03044609.jpg
d22759b9-66d5-4ef3-99c7-9e161140ae66,NY,PreservedSpecimen,3044610,"G. L. I. Zundel",233,1910,6,15,"North America","United States of America",Utah,"Box Elder Co.","Brigham, Valentines Orchard.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283423,http://sweetgum.nybg.org/images3/2524/821/03044610.jpg
05e5e7e7-b923-4498-a352-ec2b26b6d342,NY,PreservedSpecimen,3044611,"A. Huber",3633,1998,6,4,"North America","United States of America",Utah,"Duchesne Co.","1.2 miles northwest of Duchesne",1722,,40.1779,-110.415,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283424,http://sweetgum.nybg.org/images3/2524/822/03044611.jpg
26067b2c-c5c0-4498-beee-138058d46a2c,NY,PreservedSpecimen,3044612,"W. H. Baker",9260,1952,7,15,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, 2 miles west of Preston.",,,42.0892,-111.945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283425,http://sweetgum.nybg.org/images3/2524/823/03044612.jpg
278fc7e5-8500-4e3b-a2e7-21f819508ee7,NY,PreservedSpecimen,3044613,"J. H. Christ",8353,1937,7,12,"North America","United States of America",Idaho,"Bannock Co.","Pocatello. On low foothills west of city.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283426,http://sweetgum.nybg.org/images3/2524/824/03044613.jpg
bbfed90b-655e-4bce-b155-3826589635e1,NY,PreservedSpecimen,3044614,"W. H. Baker",9260,1952,7,14,"North America","United States of America",Idaho,"Franklin Co.","Sagebrush-grass zone, Cache Valley, 2 miles west of Preston.",,,42.093,-111.944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283427,http://sweetgum.nybg.org/images3/2524/825/03044614.jpg
8e421b91-778b-4454-90b8-747e3773f7bf,NY,PreservedSpecimen,3044616,"W. H. Baker",9260,1952,7,14,"North America","United States of America",Idaho,"Franklin Co.","Sandy banks, sagebrush-grass zone, Cache Valley, 2 miles west of Preston.",,,42.093,-111.944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283429,http://sweetgum.nybg.org/images3/2524/827/03044616.jpg
28198ef1-2d1e-411f-9ecb-9842dfb31ffc,NY,PreservedSpecimen,3044618,"C. C. Freeman",1823,1983,5,18,"North America","United States of America",Colorado,"Mesa Co.","CO 141, 2,0 mi SSE of Gateway along the Dolores River. Common on the W side of the hwy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283431,http://sweetgum.nybg.org/images3/2524/828/03044618.jpg
b01751d9-4ea0-47f8-84a7-7c5a1ce329e8,NY,PreservedSpecimen,3044619,"H. T. Beck",3669,1982,6,5,"North America","United States of America",Colorado,"Mesa Co.","Gateway, Rest Area. Roadside",1401,,38.6857,-108.972,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283432,http://sweetgum.nybg.org/images3/2524/829/03044619.jpg
e5710483-b81e-4e5d-a6f3-d60cae19a7c1,NY,PreservedSpecimen,3044620,"J. H. Christ",10546,1939,6,25,"North America","United States of America",Idaho,"Jefferson Co.","Menan. In clumps of sagebrush in plains at base of Menan Butte.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283433,http://sweetgum.nybg.org/images3/2524/830/03044620.jpg
29188527-73c4-4751-a2c3-8be14b06557c,NY,PreservedSpecimen,3044621,"R. J. Davis",110-34,1934,5,25,"North America","United States of America",Idaho,,"Back of Red hill toward target range.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283434,http://sweetgum.nybg.org/images3/2524/831/03044621.jpg
8b8eb635-8862-48b3-988c-e84a1ba2e462,NY,PreservedSpecimen,3044622,"J. H. Christ",10581,1939,6,26,"North America","United States of America",Idaho,"Franklin Co.","4 miles west of Preston. On sandy terrace edge.",,,42.0963,-111.955,"GEOLocate Web Application",9174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283435,http://sweetgum.nybg.org/images3/2524/832/03044622.jpg
3a7e8dc1-88f7-4fa1-9574-2db5ad1e00f2,NY,PreservedSpecimen,3044623,"J. H. Christ",9522,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove, 17 miles west of Hammett. In sand dune area.",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283436,http://sweetgum.nybg.org/images3/2524/833/03044623.jpg
17bd4299-3122-4147-837d-ecc9e727da39,NY,PreservedSpecimen,3044624,"J. H. Christ",10521,1939,6,24,"North America","United States of America",Idaho,"Butte Co.","2 miles southwest of Berenice. On sandy outwash slopes.",,,43.8072,-113.003,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283437,http://sweetgum.nybg.org/images3/2524/834/03044624.jpg
d3592af9-d04d-4b64-a19e-82059fdc1c07,NY,PreservedSpecimen,3044625,"J. H. Christ",11812,1940,8,24,"North America","United States of America",Idaho,"Jefferson Co.","Mud Lake, near Terreton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283438,http://sweetgum.nybg.org/images3/2524/835/03044625.jpg
c7100ceb-9b8d-4f7a-9b4b-ff5ae4dfc0a7,NY,PreservedSpecimen,3044626,"R. K. Beattie",11602,1946,6,17,"North America","United States of America",Idaho,"Power Co.","Eleven miles west of American Falls
on Route 30, on bank of Snake Biver.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283439,http://sweetgum.nybg.org/images3/2524/836/03044626.jpg
101c84d5-6377-4e7d-a9b8-8c07ed395f54,NY,PreservedSpecimen,3044627,"C. L. Hitchcock",21293,1957,7,2,"North America","United States of America",Idaho,"Jefferson Co.","Sandy sagebrush-juniper desert, about 12 miles n.e. of Howe, on small dunes,.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283440,http://sweetgum.nybg.org/images3/2524/837/03044627.jpg
ab239f79-90b6-4946-8921-2323f71b0c85,NY,PreservedSpecimen,3044628,"C. L. Hitchcock",15753,1947,6,24,"North America","United States of America",Idaho,"Jefferson Co.","Sand hills 10 miles n. e. of Howe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283441,http://sweetgum.nybg.org/images3/2524/838/03044628.jpg
e974ec21-d499-44c3-83fa-e007d1e7ede4,NY,PreservedSpecimen,3044629,"A. H. Holmgren",1533,1941,7,23,"North America","United States of America",Nevada,"Elko Co.","2 mi. S.W. Ferguson Spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283442,http://sweetgum.nybg.org/images3/2524/839/03044629.jpg
a7e7b8f8-8aa3-4216-b4cd-96371a1bf87b,NY,PreservedSpecimen,3044630,"H. D. D. Ripley",6360,1944,6,18,"North America","United States of America",Nevada,"Lincoln Co.","N.E. of Caliente.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283443,http://sweetgum.nybg.org/images3/2524/840/03044630.jpg
4463e8a8-bc9c-4779-9692-b67b45614088,NY,PreservedSpecimen,3044631,"J. C. Beatley",s.n.,1968,6,5,"North America","United States of America",Nevada,"Nye Co.","Rainier Mesa Rd, near no. end of Twin Peaks and NE of CP 17. Drainage Basin: E. Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2012,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283444,http://sweetgum.nybg.org/images3/2524/841/03044631.jpg
8ce821eb-cefa-423b-9269-89ef9d0ea0cb,NY,PreservedSpecimen,3044632,"J. L. Reveal",1398,1968,6,22,"North America","United States of America",Nevada,"Clark Co.","3.5 mi no. of Rainier Mesa Rd, along Kawich Valley Rd in Gold Meadows. Drainage Basin: So. Kawich; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283445,http://sweetgum.nybg.org/images3/2524/842/03044632.jpg
af0f0a5e-acea-4850-9b6d-c24f95d3a675,NY,PreservedSpecimen,3044634,"R. Rosentreter",3136,1983,6,3,"North America","United States of America",Idaho,"Owyhee Co.","Sugar Valley Badlands; West of Bruneau.",792,,42.8004,-115.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283447,http://sweetgum.nybg.org/images3/2524/844/03044634.jpg
4f8ea17f-bcf4-46a0-84a5-9aaea49d35a5,NY,PreservedSpecimen,3044636,"J. H. Christ",15025,1945,7,20,"North America","United States of America",Idaho,"Bingham Co.","2 miles north of Fork Ball.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283449,http://sweetgum.nybg.org/images3/2524/846/03044636.jpg
ff9abfd6-2afb-429f-8f2a-8d5f7a9073df,NY,PreservedSpecimen,3044637,"J. H. Christ",18872,1949,7,12,"North America","United States of America",Idaho,"Butte Co.","12 miles west of Midway; 44 miles northwest of Blackfoot. In desert; on south slope of Big Butte.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283450,http://sweetgum.nybg.org/images3/2524/847/03044637.jpg
c5929ada-10e6-4f3e-b6ad-21b49fd027b2,NY,PreservedSpecimen,3044640,"K. E. Holsinger",KH780618-4,1978,6,18,"North America","United States of America",Idaho,"Canyon Co.","Dautrich Memorial Desert Preserve: SW corner of pond near road across dam.",,,43.4659,-116.741,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283453,http://sweetgum.nybg.org/images3/2524/850/03044640.jpg
87061c70-7d17-4333-a0a6-6657ac70ccaa,NY,PreservedSpecimen,3044643,"F. E. Leonard",125,1884,6,27,"North America","United States of America",Utah,,"Vicinity of Salt Lake City. City Creek Canon [Canyon].",1829,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283456,http://sweetgum.nybg.org/images3/2524/853/03044643.jpg
4406c50e-3c9d-43fa-92fa-844d02d0a89d,NY,PreservedSpecimen,3044644,"M. E. Jones",1872,1880,7,17,"North America","United States of America",Utah,,"City Creek Canon [Canyon].",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283457,http://sweetgum.nybg.org/images3/2524/854/03044644.jpg
89c50c7b-8f63-4576-b751-87389b36c88f,NY,PreservedSpecimen,3044647,"E. J. Neese",3066,1977,6,8,"North America","United States of America",Utah,"Wayne Co.","SC Henry Mts., .7 mi. S of Notom Road.",1585,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283460,http://sweetgum.nybg.org/images3/2524/857/03044647.jpg
