﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62a35575-c654-4fc1-bdeb-e83ab6992d5d,NY,PreservedSpecimen,3940736,"C. G. Pringle",3971,1891,12,11,"North America",Mexico,"San Luis Potosí",,"Hacienda de Tamasopo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227884,
1b5ad11b-753b-433e-a8ef-ef3df3215446,NY,PreservedSpecimen,3940749,"T. B. Hallberg",1334,1971,10,5,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec-Teotitlan; w from Jalapa de Diaz, on face of limestone cliff.",610,1006,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227897,
e1beb2fe-c9ba-43f1-b72a-a78e7d011c1d,NY,PreservedSpecimen,3940750,"C. G. Pringle",3971,1891,12,11,"North America",Mexico,"San Luis Potosí",,"Hacienda de Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227898,
69b4ffb1-cbf0-4b9c-8a97-1338ffb7a952,NY,PreservedSpecimen,3940925,"C. G. Pringle",3971,1891,12,11,"North America",Mexico,"San Luis Potosí",,"Hacienda de Tamasopo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228411,
f00d1f27-4e22-4e69-b172-0c5b33702975,NY,PreservedSpecimen,3940929,"J. T. Mickel",6157,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 24-25 km N of San Gabriel.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228415,
50d9244c-01d6-4911-8f1f-a91abc55ea3d,NY,PreservedSpecimen,3940930,"J. T. Mickel",6391,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228416,
97362f45-167f-4915-b134-cb5057f73263,NY,PreservedSpecimen,3940934,"J. T. Mickel",s.n.,1970,9,20,"North America",Mexico,Oaxaca,,"Dto. Mixes. North slope of Cerro Zempoaltepetl, trail from Totontepec to La Candelaria.",2195,823,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228420,
d73dc8ed-f5af-43e3-9fd2-c0833e5c0886,NY,PreservedSpecimen,3940938,"J. T. Mickel",6139,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 7-13 km N of San Gabriel.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228424,
55ed6a8e-a14e-42a1-aa88-5d8df9ea4e69,NY,PreservedSpecimen,3940943,"T. B. Hallberg",1598,1971,12,3,"North America",Mexico,Oaxaca,,"Dto. Choapan. Summit ridge between Lovani and La Selva (rancheria of Lachisila).",1372,1524,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228429,
e648654e-7e8c-4ac7-9357-fb04a0c54e8c,NY,PreservedSpecimen,3940950,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228437,
d82a1e77-b5de-4053-8910-cb818e13bc32,NY,PreservedSpecimen,3940953,"E. T. Heyde",4419,1892,12,,"Central America",Guatemala,,,"Jumaytepeque, Depart. Santa Rosa",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228440,
ec9ce996-f729-4808-9f01-90d9d0733bd3,NY,PreservedSpecimen,3940954,"C. G. Pringle",552,1885,6,,"Central America",Guatemala,,,"Coban, Depart. Alta Verapaz",4300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228441,
d8acbbd2-6737-45de-888d-56880e38cc74,NY,PreservedSpecimen,3940956,"J. F. Brenckle",47-197,1947,3,27,"Central America",Guatemala,,,"Finca Panama, Guatemala, C.A.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228443,
54aee62c-af80-4376-83ab-2de0139583fa,NY,PreservedSpecimen,3940959,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228447,
ed7946a9-023c-4a91-9d37-75815a6e69ca,NY,PreservedSpecimen,3940965,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228468,
f71c7ada-42a4-4b14-83f3-d95d8e074cce,NY,PreservedSpecimen,3940973,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228476,
b0cbb6ad-d133-4f47-b629-a30949fba6b0,NY,PreservedSpecimen,3940984,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228487,
99d48db7-f064-494d-8b4a-f91b0dca2ef5,NY,PreservedSpecimen,3942036,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231115,
5f149084-07f7-4cf3-a67a-99e99e10af39,NY,PreservedSpecimen,3942040,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231119,
80bb8f27-0802-4a01-b1e5-911285126cc2,NY,PreservedSpecimen,3942041,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231120,
cb339c6c-d21f-4b9a-a9b2-53c1b1697a92,NY,PreservedSpecimen,3942064,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231143,
63d5aee9-a95e-401f-9375-95b608f42f52,NY,PreservedSpecimen,3942065,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231144,
e1976f1d-b97d-4797-84e3-21cf87b1e43a,NY,PreservedSpecimen,3942066,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231145,
cd640893-7fc0-4d41-a3bc-11764e3f10db,NY,PreservedSpecimen,3942069,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231148,
efce7c5f-6eb4-4712-841e-8acf914636f9,NY,PreservedSpecimen,3942074,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231153,
9ecf4973-7fe8-4c00-a1d6-c4a6fd3ea744,NY,PreservedSpecimen,3942075,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231154,
1e72b048-4fe5-4e7a-8f8a-97cccca94065,NY,PreservedSpecimen,3942079,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231158,
1e7a4630-1ecc-45ec-97fd-fcbef9dabf20,NY,PreservedSpecimen,3942080,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231159,
3f7a6a77-5e7c-4f87-b680-889f4899a36e,NY,PreservedSpecimen,03942550,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232771,
99101351-0204-42b5-8bc4-bf013408f786,NY,PreservedSpecimen,3942552,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233192,
e6e250b3-8e78-4e85-9768-59720cb6aa36,NY,PreservedSpecimen,3942554,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233195,
1d7a260e-b5c6-4a1b-9376-86e211c3bb3a,NY,PreservedSpecimen,3942555,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233196,
301500fe-5bd8-46cf-84ed-4fde1cae4700,NY,PreservedSpecimen,3942557,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233198,
659d914b-60fb-4792-8e0c-bdb68b294e73,NY,PreservedSpecimen,3942558,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233199,
aa156fb5-cb03-4d35-8413-98945c95a016,NY,PreservedSpecimen,3942559,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233200,
31e5708f-aaa4-4fd2-b900-ec731c400226,NY,PreservedSpecimen,3942563,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233204,
6e0068ef-34bc-40d6-9c2f-f8ea0fa2237a,NY,PreservedSpecimen,3942566,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233207,
d57d76a6-53f3-460a-b769-28285190f3aa,NY,PreservedSpecimen,3942569,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233210,
ca032390-ce26-4941-8a0e-1ece6a44ac9b,NY,PreservedSpecimen,3942574,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233215,
baa77f85-28b7-40ba-b10c-e86f1e9797be,NY,PreservedSpecimen,3942575,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233216,
3e310966-3eb7-46a5-ad2c-8826bb08924c,NY,PreservedSpecimen,3942576,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233217,
9bd1ee76-3a1b-4cef-8643-2e9eebc15049,NY,PreservedSpecimen,3942578,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233219,
c412d4ba-5cf3-412a-8a65-1a42d80c0c3e,NY,PreservedSpecimen,3942819,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233770,
7c301e78-7eea-43ba-8704-c8e45f38b41a,NY,PreservedSpecimen,3942820,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233771,
1890187e-5a96-4b07-90c0-f45b7e110ae1,NY,PreservedSpecimen,3942821,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233772,
e0ba9555-82f5-4fad-9c78-9622f43a2bd6,NY,PreservedSpecimen,3942823,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233774,
ac55fbbf-fbd6-4985-a1a8-e6f170f51178,NY,PreservedSpecimen,3942825,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233776,
e825b774-fbd3-451e-9efa-d88a9006b200,NY,PreservedSpecimen,3942827,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233778,
8758c40c-9b92-4aef-b4fd-fa1a9f1d9144,NY,PreservedSpecimen,3942830,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233781,
ac544110-54e0-427b-a574-159281543530,NY,PreservedSpecimen,3942832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233783,
4c6b0a63-874c-4df6-9e29-8a4623605e7c,NY,PreservedSpecimen,3942833,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233784,
837c3c86-99c2-45a3-b62c-8cb68f8bb8ba,NY,PreservedSpecimen,3942834,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233785,
7d564fb7-9402-4a71-90f0-90ca6c0aabac,NY,PreservedSpecimen,3942835,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233786,
505ea1bf-3a98-4702-93d7-63e4d1903d9d,NY,PreservedSpecimen,3942838,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233789,
c3dfa577-b14b-4302-9ec9-2caf3e7a507a,NY,PreservedSpecimen,3942840,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233791,
f9f86612-6546-45c1-91fe-7f7b7e1cfe1a,NY,PreservedSpecimen,3942841,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233792,
ae8bb30d-3ed5-4b86-92f5-a6298bb32a2d,NY,PreservedSpecimen,3942844,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233795,
d7f7954c-7637-44bd-ba1f-5b875fd2afeb,NY,PreservedSpecimen,3942846,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233797,
73c3ae4e-20dc-40eb-bc65-dbef37b59cae,NY,PreservedSpecimen,3942847,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233798,
9e131df9-508d-4ade-894a-bee23cfd1990,NY,PreservedSpecimen,3942848,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233799,
64f43006-ab40-443b-a97c-0bb50c3d4639,NY,PreservedSpecimen,3942849,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233800,
7a3cacd2-644f-4cc9-88fb-231ec43a7ad0,NY,PreservedSpecimen,3942850,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233801,
b5de6df9-09f9-4151-877e-3d2e59ed9329,NY,PreservedSpecimen,3942851,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233802,
f5c7f97e-83dc-4827-98ae-4e149fe2636d,NY,PreservedSpecimen,3942852,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233803,
a1a2c842-c5c2-4fdd-b3fd-1f1fb9845134,NY,PreservedSpecimen,3942854,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233805,
79ed2b40-70d0-4d9e-8ecb-5539257126b2,NY,PreservedSpecimen,3942855,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233806,
87639a4e-fd8e-4bae-8262-cc95e8976c0f,NY,PreservedSpecimen,3942856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233807,
c3f2ac46-4026-47ae-85c3-f7675b8ec4cd,NY,PreservedSpecimen,3942859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233810,
da2fd239-ca83-41a6-899d-9838b1f75677,NY,PreservedSpecimen,3942860,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233811,
d5e28e7d-101e-4818-9af9-81ce96514d4e,NY,PreservedSpecimen,3942862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233813,
a055621b-16b4-4fed-a9b8-d43821b85a2b,NY,PreservedSpecimen,3942866,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233817,
9e224a22-3273-454e-b932-e79142882446,NY,PreservedSpecimen,3942867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233818,
9ba5e3b8-2a8b-44ff-a51a-1d60782f5539,NY,PreservedSpecimen,3942868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233819,
7ebe9e3e-7905-48f9-bb6c-8a1d1947b2ba,NY,PreservedSpecimen,3942869,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233820,
9713e1be-37ef-4503-ad37-2c1b60247d50,NY,PreservedSpecimen,03943265,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238440,
9e59e319-68b5-497a-83d1-aae46e61c931,NY,PreservedSpecimen,3943270,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238464,
eb0f7320-8b17-45c5-bab0-9f9c4ad6c42a,NY,PreservedSpecimen,3943271,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238465,
0f6d16f8-3f93-478c-b931-bf0fdbf96ca3,NY,PreservedSpecimen,3943274,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238469,
834f6af1-9fac-44c6-8316-f01898cdd8da,NY,PreservedSpecimen,3943276,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238471,
bae50996-2551-4ee8-aa9a-2cd54153dad4,NY,PreservedSpecimen,3943277,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238472,
fa572a0d-cdeb-4e39-b102-60fbd6907520,NY,PreservedSpecimen,3943279,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,quadriaurita,,"Pteris quadriaurita Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4238474,
