﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29de0cae-849f-42c5-9a42-6fc602c83a1f,NY,PreservedSpecimen,2073636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206684,
1006f936-2d2f-48e0-8f6e-4c40f48f76ec,NY,PreservedSpecimen,2073637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206685,
986ac480-ffa6-44a0-b556-4a2fe162458e,NY,PreservedSpecimen,2073638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206686,
739fabcc-fd80-42b9-b396-1ba614a2285a,NY,PreservedSpecimen,2073639,"U. T. Waterfall",5894,1944,11,13,"North America","United States of America",Oklahoma,"Johnston Co.","Around pond; east of Mill Creek",,,34.4248,-96.7284,"Georeferencing Quick Reference Guide, Version 2012",9222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206687,
165fa6a7-7640-4945-9481-405b0cc97c12,NY,PreservedSpecimen,2073640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206688,
b68659ec-4d74-42ff-b248-ef661a89203b,NY,PreservedSpecimen,2073641,"R. G. Mills",s.n.,1940,8,14,"North America","United States of America",Illinois,"Macon Co.","Decatur, Ill.",,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206689,
4c167a16-228a-4f7e-80a2-4cee313e30aa,NY,PreservedSpecimen,2073642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206690,
26a11cae-5cff-42d6-bf49-114e5047e143,NY,PreservedSpecimen,2073643,"R. C. Friesner",17533,1942,9,26,"North America","United States of America",Indiana,"Shelby Co.","Bank of Big Sugar Creek at Rd. 29; 1.7 miles SE of Pleasant View",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206691,
e63a3755-5ff5-4d81-8cb3-36afd0ca8803,NY,PreservedSpecimen,2073644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206692,
846eebee-a391-428f-949d-5db8d8be994f,NY,PreservedSpecimen,2073645,"B. F. Bush",7798,1916,9,19,"North America","United States of America",Missouri,"Clay Co.","Courtney, MO. Sandy bottoms",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206693,
fb059cb6-f7a6-4999-800c-d25be9db5fde,NY,PreservedSpecimen,2073646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206694,
467dbd9a-a1de-4828-912f-2d05b6220aa3,NY,PreservedSpecimen,2073647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206695,
fd5e0ef0-2cb3-44c7-a2a2-f625da99a5cf,NY,PreservedSpecimen,2073650,"J. F. Brenckle",4686,1946,8,25,"North America","United States of America",Missouri,"Jackson Co.","Weed in cornfield, near Atherton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206698,
6898e1be-d709-49d6-b589-97f6523f0e92,NY,PreservedSpecimen,2073651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206699,
bcd74298-0c52-461f-b8a9-561be21160c0,NY,PreservedSpecimen,2073652,"N. M. Glatfelter",s.n.,1895,8,27,"North America","United States of America",Missouri,,"St. Louis.",,,38.6104,-90.5153,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206700,
23b3e228-de39-48ee-8c2e-c4fa6121d3ad,NY,PreservedSpecimen,2073653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206701,
95b67f23-a991-4241-9d2e-fc584f7da849,NY,PreservedSpecimen,2073654,"C. C. Deam",14642,1914,8,24,"North America","United States of America",Indiana,"Whitley Co.","In moist sandy soil on the north shore of Round Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206702,
38fd3aca-cb71-4734-b4e1-5cb98ca6a3f7,NY,PreservedSpecimen,2073656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206704,
367bf708-c336-4383-9b36-d25ace29354f,NY,PreservedSpecimen,2073659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206707,
8fb47e70-632c-4078-af6f-129f4aba0c12,NY,PreservedSpecimen,2073660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206708,
4794a96a-413d-4f10-9cc0-7358fb06dfca,NY,PreservedSpecimen,2073662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206710,
81d5f648-f934-42cd-aede-a74aabfc8224,NY,PreservedSpecimen,2073667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206715,
2cddd4cd-f6f0-4846-a8ae-a46228d4f01f,NY,PreservedSpecimen,2073668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206716,
15392fda-9ea7-4ae9-b85b-6d9e1023af87,NY,PreservedSpecimen,2073669,"P. V. LeRoy",s.n.,,,,,,,,"S. Can.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206717,
160ce600-d446-4127-8fd8-bdf2a8ed0a94,NY,PreservedSpecimen,2073670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206718,
78f79024-d55d-4ea4-935e-0818d64bee2d,NY,PreservedSpecimen,2073671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206719,
c6af078d-a079-4f46-aa26-f9cecec922d5,NY,PreservedSpecimen,2073672,"P. O. Schallert",s.n.,1941,9,10,"North America","United States of America","North Carolina","Forsyth Co.","Low place",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206720,
db03ecad-c003-43cd-9c1c-e1bb66219814,NY,PreservedSpecimen,2073673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206721,
f0ba16fb-966f-44c8-91e1-a94e24ecc521,NY,PreservedSpecimen,2073674,"A. Cuthbert",s.n.,1884,8,,"North America","United States of America","South Carolina",,"Sea Islands; waste ground",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206722,
bf677177-0a3a-4783-b55e-aef37b68e2a6,NY,PreservedSpecimen,2073675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206723,
ed17c59a-a688-44d1-8e47-beb131653269,NY,PreservedSpecimen,2073676,"A. S. Hitchcock",140,1900,,,"North America","United States of America",Florida,"Lee Co.","Myers; Ditches",,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206724,
23c29c3b-6f36-45d4-aa02-46bae86259d6,NY,PreservedSpecimen,2073677,"L. S. Beard",218,1954,9,25,"North America","United States of America","North Carolina","Lee Co.","0.8 mi W. Moncure",,,35.6227,-79.0926,"GEOLocate Web Application",1237,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206725,
2dbf4ae9-ae18-4d33-bcf1-646624b6ae17,NY,PreservedSpecimen,2073678,"W. B. Fox",5233,1951,8,22,"North America","United States of America","North Carolina","Cabarrus Co.","Ditch along Sou. RR. 1/4 mi. east of Jackson Training School; S of Concord",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206726,
03b525cb-2477-4faf-b468-4bc588fba52a,NY,PreservedSpecimen,2073679,"F. T. McFarland",18,1942,7,16,"North America","United States of America",Kentucky,"Fayette Co.","Growing in moist soil in garden. Iris Place, Lexington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206727,
8957302c-0cdc-46f0-8f00-23f80375a938,NY,PreservedSpecimen,2073680,"W. W. Eggleston",5300,1909,9,27,"North America","United States of America",Kentucky,,"Kuttawa Lyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206728,
84d4d72e-c438-431f-ab44-b3ec0fd27bf5,NY,PreservedSpecimen,2073681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206729,
47d21e83-2170-4bb2-a772-20143756593c,NY,PreservedSpecimen,2073682,"F. A. Gilbert",918,1940,9,14,"North America","United States of America","West Virginia","Mason Co.","Muddy edge of McCullough's Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206730,
39dd47a8-9354-4d35-8eed-27644c6113b9,NY,PreservedSpecimen,2073683,"H. N. Mertz",s.n.,1878,8,22,"North America","United States of America","West Virginia","Ohio Co.","Wheeling Streets",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206731,
aa927077-a519-4780-ae31-3fbb95521395,NY,PreservedSpecimen,2073684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206732,
805bbfb6-8881-4fcd-bf51-925d09b46de3,NY,PreservedSpecimen,2073686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206734,
c2a8cb24-dba4-49db-b08f-6d2024205efe,NY,PreservedSpecimen,2073687,"J. R. Crutchfield",2977,1967,6,12,"North America","United States of America",Texas,"Cameron Co.","Drying mud bank; Fort Brown Resaca in Brownsville",,,25.896,-97.4909,"Georeferencing Quick Reference Guide, Version 2012",501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206735,
715b5a56-a43b-4147-b249-c2209d77d14b,NY,PreservedSpecimen,2073688,"D. Burch",6505,1971,7,10,"North America","United States of America",Florida,"Hillsborough Co.","Oak/pine sandhill area; Ecology area, USF campus, Tampa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206736,
6ac54cd7-e3d5-429f-af40-f389d94908e4,NY,PreservedSpecimen,2073689,"L. C. Anderson",2603,1963,8,29,"North America","United States of America",Kansas,"Reno Co.","Along margin of drying pond in sandhill area 4 mi. W of Medora, 4 mi N of Hutchinson.",,,38.1188,-97.9298,"GEOLocate Web Application",10928,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206737,
bf5dd849-2617-4d25-8e8f-df721f778951,NY,PreservedSpecimen,2073690,"L. K. Magrath",5898,1970,8,15,"North America","United States of America",Kansas,"McPherson Co.","Roxbury, 3.0 mi W, 5.1 mi S, 0.5 mi E",,,38.4783,-97.4728,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206738,
959d833c-c322-4180-b138-d0a7a051ce63,NY,PreservedSpecimen,2073693,"J. L. Gentry, Jr.",354,1962,6,23,"North America","United States of America",Kentucky,"Henry Co.","2.5 mi. NE of road junct. US 421 and Ky. 22, North Pleasureville, Old George Roberts Farm, Bantas Fork, N. Pleasureville Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206741,
13c37a53-d505-430f-8bdb-30dc0cfb7bcd,NY,PreservedSpecimen,2073694,"R. D. Thomas",113660,1989,10,14,"North America","United States of America",Tennessee,"Cocke Co.","Woods and roadbank beside last inlet of Douglas Lake along U.S. 25E south of Jefferson County line north of Newport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206742,
6fda0b2b-1b09-4e0c-a866-59e866bec7ff,NY,PreservedSpecimen,2073695,"F. Bartley",2934,1965,7,18,"North America","United States of America",Ohio,"Jackson Co.","Collected in a swamp 3 mi south of Jackson",,,39.0085,-82.6366,"GEOLocate Web Application",9782,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206743,
13a6af16-2880-4f92-ac20-b493bbc5f76e,NY,PreservedSpecimen,2073697,"G. B. Ownbey",5403,1976,8,29,"North America","United States of America",Minnesota,"Washington Co.","1.3 miles SE of Afton village along St. Croix River where railway trestle crosses dry stream bed. On sandy beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206745,
941533f5-34f2-4fa1-836b-557afd1310c2,NY,PreservedSpecimen,2073700,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206748,
4fa4b597-c2a4-4fce-9482-c91bff640869,NY,PreservedSpecimen,2073703,"A. Ruth",1004,1921,9,4,"North America","United States of America",Texas,"Tarrant Co.","In sandy waste ground; Lake Worth",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206751,
76989134-600f-4508-a00e-d139f42aee10,NY,PreservedSpecimen,2073704,"J. P. James",s.n.,,,,"North America","United States of America","New Jersey","Cape May Co.","Cape May",,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206752,
0793a20f-465d-4c4a-9133-b8d2d3b271a8,NY,PreservedSpecimen,2073705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206753,
8c8c6d25-507a-46f9-9857-3af6f798b5f3,NY,PreservedSpecimen,2073706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206754,
48f2acee-9313-409d-a769-5b184e04e18c,NY,PreservedSpecimen,2073707,"A. R. Bechtel",11032,1921,8,8,"North America","United States of America",Tennessee,"Knox Co.","R. R. bank, W of Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206755,
15e93538-e254-471a-9f1a-7ffe5fa4d2d2,NY,PreservedSpecimen,2073712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206760,
2c6d96d2-1ec0-485d-8428-5c988a368d25,NY,PreservedSpecimen,2073716,"Collector unspecified",755,1937,8,15,"North America","United States of America",Oklahoma,"Oklahoma Co.","4 mi. W and 2.5 No. of Oklahoma City",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206764,
e72f49ee-43d5-418c-8c8f-ca47c2fd6a5d,NY,PreservedSpecimen,2073718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206766,
6334a4fe-2f15-4c2e-92f4-6ce43f19084f,NY,PreservedSpecimen,2073720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206768,
98320e7e-a83f-4d0e-b0b6-c2245fbcb82f,NY,PreservedSpecimen,2073722,"A. W. Wood",s.n.,,,,"North America","United States of America",Ohio,,"Banks of Miami R. Ohio",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206770,
2d18b690-a306-4c86-a49c-8b38ace1b7cc,NY,PreservedSpecimen,2073724,"E. Bartholomew",1135,1930,9,16,"North America","United States of America",Kansas,"Ellis Co.","On very wet ground near water",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206772,
8c956158-dc2e-4724-9c18-99c04152a61c,NY,PreservedSpecimen,2073727,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206775,
235f2c58-5dc9-42de-b5d8-9ba948fd1237,NY,PreservedSpecimen,2073728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206776,
e0c90767-acd7-4e5c-9445-c895d0db03a3,NY,PreservedSpecimen,2073729,"U. T. Waterfall",6238,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","Alluvial soil along narrow valley of the Rio Grande at the upper end of the ""Great Canyon"" below Indian Hot Springs.",,,30.8263,-105.317,"Georeferencing Quick Reference Guide, Version 2012",18438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206777,
7453b3c3-8bb2-4e1f-a80f-1cd34ab59479,NY,PreservedSpecimen,2073732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206780,
340f1464-6b57-4ac7-b220-c4c156db1d63,NY,PreservedSpecimen,2073734,"Collector unspecified",3100,1919,4,9,"North America","United States of America","New York","Suffolk Co.","At edge of water hole; Cold Spring Harbor",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206782,
b9ac0ec8-5997-41c2-9ca9-3bda557fe3a0,NY,PreservedSpecimen,2073740,"R. A. Dixon",361,1909,7,9,"North America","United States of America",Texas,"Walker Co.","In stagnant pond; Hunstville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206788,
70678c15-69d1-43b6-b29d-f3e13d8e9a28,NY,PreservedSpecimen,2073742,"M. C. Metz",109,1931,11,2,"North America","United States of America",Texas,"Bexar Co.","Elmendorf Lake",,,29.428,-98.5429,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206790,
f8d5a6ce-76bc-44b0-9483-daaf12f350af,NY,PreservedSpecimen,2073744,"S. W. Stanfield",s.n.,1900,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity.",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206792,
8473a9f3-01a7-445e-b28b-bb98ab4e2c12,NY,PreservedSpecimen,2073747,"F. W. Pennell",11998,1923,9,10,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Sandy cut; Allen Lane",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206795,
a10a3331-70c9-48cf-8048-9fd6a14deefb,NY,PreservedSpecimen,2073754,"A. Ruth",697,1918,8,8,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth. On the shore",,,32.8205,-97.4395,"GEOLocate Web Application",7125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206802,
c044c37d-02f8-4ef2-8e67-82703166b8b5,NY,PreservedSpecimen,2073757,"L. M. Rohrbaugh",189,1952,8,31,"North America","United States of America",Oklahoma,"Cherokee Co.","Along flood plain of Illinois River east of Allen's Bluffs, about 10 miles south of U.S. Highway 62.",,,35.7529,-94.964,"Georeferencing Quick Reference Guide, Version 2012",28417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206805,
