﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca83e301-6582-4457-881f-6892ab047f74,NY,PreservedSpecimen,649893,"B. D. Greene",,1831,5,,"North America","United States of America","New Jersey",,"Quaker Bridge.",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541129,
f1036aa3-bdbb-4167-aa30-e1fbebff824e,NY,PreservedSpecimen,01475633,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Wilmington. Margin of Gall bays.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740505,
fbb6617f-a113-41eb-b804-e07c97778591,NY,PreservedSpecimen,653075,"R. M. Harper",1668a,1902,9,24,"North America","United States of America",Georgia,"Colquitt Co.","Ca. 2 mi N of Moultrie.",,,31.2089,-83.7891,"GEOLocate Web Application",11396,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541096,
b192d022-22aa-466f-89cc-3d448b9e15da,NY,PreservedSpecimen,653094,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland, Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541124,
69810fb5-f7e8-4520-8043-527b47e60db7,NY,PreservedSpecimen,01475626,"R. O. S. Breen",2440,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Ocala Scrub",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740325,
25b36a56-62f5-41d7-8d72-f86e0bccb0e6,NY,PreservedSpecimen,01475627,"R. O. S. Breen",2451,1948,4,17,"North America","United States of America",Florida,"Marion Co.","Ocala Scrub",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740330,
743459dc-528b-4575-937d-986a6e84f798,NY,PreservedSpecimen,653071,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland. Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541131,
c5f9c187-570e-4f01-8939-72c9ebe0f5f8,NY,PreservedSpecimen,653109,"A. J. Sharp",,1933,10,22,"North America","United States of America",Tennessee,"Johnson Co.","Shady Valley.",853.4,853.4,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541086,
3373ea64-7b11-4035-9546-f218fc01ab4e,NY,PreservedSpecimen,653103,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,"At ""Kimball's"" near Batsto.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541092,
1f13d554-ddc8-4f78-bf8d-d22ecd2866fd,NY,PreservedSpecimen,653100,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,Farrago.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541113,
ad4963bb-2e99-4ac5-9892-cb28de023209,NY,PreservedSpecimen,653105,"E. A. Rau",,,,,"North America","United States of America","New Jersey",,Atsion.,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541117,
f1d30cb8-263f-4791-8023-ad74e5783b7e,NY,PreservedSpecimen,653074,"E. A. Rau",,1885,3,,"North America","United States of America",Florida,,"Green Cove Springs.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541095,
9ac12a65-9135-4285-8368-92dff9b61110,NY,PreservedSpecimen,653073,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541088,
353e2818-e05b-4bef-bec1-5084f90a1cb5,NY,PreservedSpecimen,01475629,"C. S. Nielsen",s.n.,1949,4,9,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740476,
eb4906e3-f9bf-48e1-8726-dda23dde390e,NY,PreservedSpecimen,649892,,,1833,8,,"North America","United States of America","New Jersey",,"Quaker Bridge.",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541130,
abd16913-df05-4230-91d8-dfce5a205ff3,NY,PreservedSpecimen,653102,"L. M. Underwood",,1885,7,,"North America","United States of America","New Jersey",,"Ocean Grove.",,,40.2117,-74.0081,"GEOLocate Web Application",874,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541115,
ff0e0748-ae0d-416f-b148-795fc7476f88,NY,PreservedSpecimen,653104,"C. F. Austin",,1868,11,,"North America","United States of America","New Jersey",,"Pines of NJ.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541116,
31aafb50-658f-4d87-9c2f-cb738c696ec4,NY,PreservedSpecimen,01475634,"J. B. McFarlin",547,,,,"North America","United States of America",Florida,"Polk Co.","vicinity of Lake Rosalie.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740507,
df76961d-c5f9-4011-b74c-46b1ea3fcd9d,NY,PreservedSpecimen,01475635,"R. O. S. Breen",383,1938,3,17,"North America","United States of America",Florida,"Leon Co.","Midway cut-off",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740537,
a7a98a40-8b9c-4afa-83cc-af17e9373124,NY,PreservedSpecimen,653093,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 mi. S of Grapeland, Skidmore bog, post oak belt.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541123,
5030ee28-76c9-4ffa-9b53-a9bc9dd4db61,NY,PreservedSpecimen,01475632,"E. Whitehouse",22845,1950,3,4,"North America","United States of America",Texas,"Houston Co.","2 miles S of Grapeland, Skidmore bog.",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740504,
70e7d817-a27b-4065-a3fb-57a721be39d7,NY,PreservedSpecimen,653088,"S. Rapp",,1903,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541106,
9fd3f623-e318-44c4-a788-19c6930c05da,NY,PreservedSpecimen,653092,"A. W. Chapman",2,1896,4,4,"North America","United States of America",Florida,,"Steve's Pond.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541109,
3de4024c-8a03-4a06-be35-b701e2e14008,NY,PreservedSpecimen,653098,"A. M. Searing",,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"R. Ochyra",2021,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541089,
