﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2e4033c-b0f0-4bc4-ad4a-6730066c1440,NY,PreservedSpecimen,1499177,"Fr. León",2425,1911,4,18,"West Indies",Cuba,"La Habana",,"Cumbre Hermosa - (Prov. Havana).",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749553,
0c893780-46be-4be3-bd26-dd84dcce8bf4,NY,PreservedSpecimen,1499178,"R. Combs",24,1895,5,13,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita. District of Cienfuegos.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749554,
50da14c4-d56c-4e98-9d45-c5fb28380ea6,NY,PreservedSpecimen,1499180,"J. A. Shafer",1311,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749556,
fcb342e6-7ffa-40dc-97fe-c6a689e47d48,NY,PreservedSpecimen,1499182,"J. I. Otero Jañez",714,1940,4,14,"West Indies","Puerto Rico","Vega Baja",,"Vega Baja, Bo. Rancheras.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749558,
ea7b8bb3-4304-4952-b191-d9f2ed3b084f,NY,PreservedSpecimen,1499183,"Collector unspecified",866,1850,,,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749559,
47c7706d-99cf-43e8-87e4-45d3d8c13f97,NY,PreservedSpecimen,1499185,"A. Fendler",238,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749561,
3034d155-e05f-4b8c-88ef-02ee227fcdb0,NY,PreservedSpecimen,01499243,"A. Duss",3760,1896,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749690,
d2cc5a28-0bcc-4925-8301-c5983aa2c130,NY,PreservedSpecimen,01499244,"T. A. Zanoni",27012,1983,9,1,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Parque Zoologico Nacional, extension de Ave. Tiradentes y Ave. Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749693,
c4e07263-282d-4ad8-a00e-be975aedc294,NY,PreservedSpecimen,40949,"E. Stijfhoorn",867,1992,12,23,"West Indies",Dominica,,,,50,50,15.23,-61.27,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897055,
c5dbd387-c45d-4e74-84ff-4a2c762770da,NY,PreservedSpecimen,01353992,"M. J. P. Pires-O'Brien",896,1986,4,25,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Bosque próximo ao setor 37, pr. rio Jarí.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582067,http://sweetgum.nybg.org/images3/385/020/v-179-01353992.jpg
bae5f9e0-bebe-455c-9ddf-60384c88e10e,NY,PreservedSpecimen,02474381,"M. F. Simon",2266,2014,3,23,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade","Fazenda Barranco Alto, 12 km NW de Vila Bela.",205,,-14.9436,-60.0114,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690224,
7d1aa27b-7324-4934-a154-59bf708841f6,NY,PreservedSpecimen,02680922,"J. L. Clark",1102,1995,6,9,"South America",Ecuador,Sucumbíos,,"Sacha Lodge, 3 km NW of the village Añangu, near the Napo river.",200,200,-0.65,-76.43,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897540,
42e459bf-1c2b-40c6-8994-4b28cf9e7c07,NY,PreservedSpecimen,01353905,"M. J. P. Pires-O'Brien",896,1986,4,25,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Bosque próximo ao setor 37, pr. rio Jarí.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582168,http://sweetgum.nybg.org/images3/384/931/v-179-01353905.jpg
0f1f84a0-07a0-44a0-b89b-6222eb07e091,NY,PreservedSpecimen,1030811,"G. G. Hatschbach",56079,1991,11,1,"South America",Brazil,Tocantins,"Parana Mun.","Rio Paranã",400,400,-12.6156,-47.8831,"Other source",96675,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. R. Pirani",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131121,http://sweetgum.nybg.org/images3/2049/491/01030811.jpg
a0cc0331-d4d5-43d3-91b2-6fb1f10aec0b,NY,PreservedSpecimen,01353989,"H. S. Irwin",48317,1960,9,17,"South America",Brazil,Amapá,,"Rio Oiapoque.  Immediately east of Cachoeira Manauá",,,2.3,-52.63,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581950,http://sweetgum.nybg.org/images3/385/017/v-179-01353989.jpg
5d7852d8-790f-428c-a0f6-68eb9e13827a,NY,PreservedSpecimen,04217867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536783,
e23411ad-3bf5-47d7-9a44-f64091b2ccbc,NY,PreservedSpecimen,02431758,"D. C. Daly",12209,2003,10,6,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abuna, Projeto de Assentamento Extrativista (PAE) Porto Dias, km 108 of BR-364 (Rio Branco-Porto Velho), then 30 km S on side road; Colocação Palhau.",,,-9.9483,-66.7906,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976664,http://sweetgum.nybg.org/images3/2049/958/02431758.jpg
18b039ea-5e81-4005-82da-03ec70edee66,NY,PreservedSpecimen,869853,"G. Pereira-Silva",174,1981,3,14,"South America",Brazil,Acre,"Brasiléia Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078412,http://sweetgum.nybg.org/images3/2048/922/00869853.jpg
a0f82c91-93ec-4fd5-b255-57d5320abbe0,NY,PreservedSpecimen,2480690,"D. C. Daly",9314,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142367,http://sweetgum.nybg.org/images3/1674/746/02480690.jpg
037cb004-6e3a-41bb-ace4-90b127865055,NY,PreservedSpecimen,403134,"D. C. Daly",9377,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651717,http://sweetgum.nybg.org/images3/384/914/v-179-00403134.jpg
22e107ee-dde2-40a0-91da-f9fadfef79cd,NY,PreservedSpecimen,2480688,"D. C. Daly",9379,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142350,http://sweetgum.nybg.org/images3/1674/744/02480688.jpg
4f48fa14-9968-4ddf-a49c-93b4e91c1dd5,NY,PreservedSpecimen,2480689,"D. C. Daly",8472,1995,3,24,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá.",,,-9.65,-68.03,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142361,http://sweetgum.nybg.org/images3/1674/745/02480689.jpg
f46b16a2-8c8e-466f-b9a7-be90bda95f4e,NY,PreservedSpecimen,867415,"S. B. Barbosa",138,1990,11,8,"South America",Brazil,Acre,"Bujari Mun.","Floresta Estadual do Antimari, Colocaçao Boa Vista, at 3 hrs. by boat down stream of Xapuri and 1 hr. walking inland from the left bank.",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651713,"http://sweetgum.nybg.org/images3/201/966/v-179-00867415.jpg | http://sweetgum.nybg.org/images3/931/510/00867415.jpg"
cfa84cb5-c709-4a89-a4c7-8b8945f20fcf,NY,PreservedSpecimen,867421,"C. A. Sothers",81,1991,12,13,"South America",Brazil,Acre,"Bujari Mun.","Floresta Estadual do Antimary, Colocaçao Boa Vista",,,-9.8308,-67.9519,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651714,"http://sweetgum.nybg.org/images3/201/972/v-179-00867421.jpg | http://sweetgum.nybg.org/images3/931/516/00867421.jpg"
748a300a-9dd9-44af-9992-fe0d858ec330,NY,PreservedSpecimen,476494,"D. C. Daly",9125,1996,11,24,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell; D. C. Daly",1999,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651696,http://sweetgum.nybg.org/images3/384/916/v-179-00476494.jpg
d54d95da-01ff-4d5d-9bd7-4c9109ad5237,NY,PreservedSpecimen,869986,"D. C. Daly",10206,2000,11,28,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé, right bank.",,,-8.9394,-72.5669,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651715,http://sweetgum.nybg.org/images3/384/924/v-179-00869986.jpg
90034b1e-c29b-4093-bf86-63f5bf3ff2f5,NY,PreservedSpecimen,01353991,"C. Figueiredo",100,1993,10,12,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico.",,,-9.957,-67.874,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell; D. C. Daly",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582061,http://sweetgum.nybg.org/images3/385/019/v-179-01353991.jpg
11b55fdf-ac2a-41d6-a51e-4eba11088235,NY,PreservedSpecimen,452662,"D. C. Daly",9548,1997,3,15,"South America",Brazil,Acre,"Rio Branco Mun.","Basin of Rio Purus, Riozinho do Rola. ""Piçarreira,"" ""Barro Alto,"" river at record flood level.",,,-10.0542,-68.0056,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142357,http://sweetgum.nybg.org/images3/1805/941/00452662.jpg
36d279d4-90e2-4f1c-8156-027fcbbe002c,NY,PreservedSpecimen,482635,"D. C. Daly",10039,1999,3,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Alto Rio Purus, left bank, Seringal Mamuriá.",,,-9.085,-69.9853,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142358,"http://sweetgum.nybg.org/images3/1724/886/00482635.jpg | http://sweetgum.nybg.org/images3/442/668/v-179-00482635.jpg"
2f35809a-e3fd-4f5b-aaf4-656d396ea598,NY,PreservedSpecimen,482636,"D. C. Daly",10039,1999,3,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Alto Rio Purus, left bank, Seringal Mamuriá.",,,-9.085,-69.9853,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142359,http://sweetgum.nybg.org/images3/1709/838/00482636.jpg
5e607910-f86e-45e9-9bfc-aab63492bf9f,NY,PreservedSpecimen,482623,"D. C. Daly",10175,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless (tributary of Alto Rio Purus), right bank, ""Canamari"".",,,-9.3831,-69.9442,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651703,http://sweetgum.nybg.org/images3/384/917/v-179-00482623.jpg
a92097d6-1caa-4fe2-87f0-b6a3a5897bd6,NY,PreservedSpecimen,482624,"D. C. Daly",10175,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless (tributary of Alto Rio Purus), right bank, ""Canamari"".",,,-9.3831,-69.9442,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651704,http://sweetgum.nybg.org/images3/2167/405/00482624.jpg
a01a517b-369c-4f6c-af18-41f241f37a70,NY,PreservedSpecimen,867419,"F. C. S. Walthier",5,1990,10,26,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR-317, km 68, Area de Estudos Florestais (FUNTAC)",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651710,"http://sweetgum.nybg.org/images3/201/970/v-179-00867419.jpg | http://sweetgum.nybg.org/images3/931/514/00867419.jpg"
9e51776c-c0af-4cdf-b23d-9ce9b4a21313,NY,PreservedSpecimen,867414,"D. C. Daly",8549,1995,11,16,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Colocaçao Morada Nova",,,-8.3453,-71.1997,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell; D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142366,http://sweetgum.nybg.org/images3/931/509/00867414.jpg
81475584-0aae-4d1a-92da-1f831b285486,NY,PreservedSpecimen,1187543,"M. T. V. do A. Campos",887,1997,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Gregório, Area Indígena do Rio Gregório, Comunidade Indígena dos Yawanawá, Area do Mutum",,,-8.3817,-71.7414,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651708,http://sweetgum.nybg.org/images3/2049/822/01187543.jpg
608cb3ae-6672-4b69-9052-e4c6e3def8f6,NY,PreservedSpecimen,867411,"J. M. A. de Souza",188,,,,"South America",Brazil,Acre,"Tarauacá Mun.","Rod. AC-40 km-54, margem direita, ramal da colonia.",,,-10.32,-67.57,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632492,"http://sweetgum.nybg.org/images3/201/962/v-179-00867411.jpg | http://sweetgum.nybg.org/images3/931/506/00867411.jpg"
e1d7e35f-09ee-4e80-aac2-df41a4841202,NY,PreservedSpecimen,867418,"D. C. Daly",7174,1991,11,6,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632486,"http://sweetgum.nybg.org/images3/201/969/v-179-00867418.jpg | http://sweetgum.nybg.org/images3/931/513/00867418.jpg"
44b967a9-501d-4a5c-b004-38cb2f63b171,NY,PreservedSpecimen,867412,"L. C. Ming",372,1993,12,16,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Florestal, Colocaçao Rio Branco.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell; D. C. Daly",1999,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651695,http://sweetgum.nybg.org/images3/931/507/00867412.jpg
6e8e55bb-e08e-40e2-9565-15883a04b56b,NY,PreservedSpecimen,867416,"K. Kainer",65,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocaçao Sao Luiz, SUCAM 37",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,mombin,"Spondias mombin L. var. mombin",,"J. D. Mitchell",2003,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651706,http://sweetgum.nybg.org/images3/931/511/00867416.jpg
02486cf1-570a-4768-9884-418cf2b00c80,NY,PreservedSpecimen,1113874,"A. C. Cervi",CA7358,1994,1,13,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251569,http://sweetgum.nybg.org/images3/2049/772/01113874.jpg
2b11b31a-2bd9-4d17-ab49-36064d677d68,NY,PreservedSpecimen,447439,"R. S. Pinheiro",33,1966,3,3,"South America",Brazil,Bahia,"Almadina Mun.","Plantaçao de cacau.",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632490,http://sweetgum.nybg.org/images3/2047/691/00447439.jpg
893374e7-799f-4288-a1d0-a5b30e5b1b22,NY,PreservedSpecimen,447492,"Grupo Pedra do Cavalo",942,1980,11,,"South America",Brazil,Bahia,"Cachoeira Mun.","Riacho Congú, Vale dos Rios Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,venulosa,,"Spondias venulosa Mart. ex Engl.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601503,http://sweetgum.nybg.org/images3/2047/719/00447492.jpg
fcb5848a-5f81-4938-8bf6-cf834b5a6aa0,NY,PreservedSpecimen,447432,"R. P. Belém",967,1965,5,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632477,http://sweetgum.nybg.org/images3/2047/684/00447432.jpg
d91b8f2a-92fb-42c6-a7c1-9f11637703fe,NY,PreservedSpecimen,447434,"R. P. Belém",973,1965,5,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632462,http://sweetgum.nybg.org/images3/2047/686/00447434.jpg
8a443066-e121-4a7b-b2ff-6451c948ff6d,NY,PreservedSpecimen,447433,"R. P. Belém",973,1965,5,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632479,http://sweetgum.nybg.org/images3/2047/685/00447433.jpg
46a1eca0-510e-48b5-b5ba-96bfb255635f,NY,PreservedSpecimen,447440,"R. P. Belém",973,1965,5,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas de Cacau (CEPEC).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632482,http://sweetgum.nybg.org/images3/2047/692/00447440.jpg
813723d6-27a4-490a-a775-27cb904989b2,NY,PreservedSpecimen,02431756,"S. de J. Correia",s.n.,1999,10,28,"South America",Brazil,Bahia,"Jitaúna Mun.","margem do Rio de Contas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976662,http://sweetgum.nybg.org/images3/2049/956/02431756.jpg
ca5deea0-2c9d-4ddc-83dd-e7c53ae63b06,NY,PreservedSpecimen,01353984,"S. A. da M. Souza",1226,1987,2,16,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, ilha do Bacabal.",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580026,http://sweetgum.nybg.org/images3/385/010/v-179-01353984.jpg
832c88fb-7bac-48d7-afe8-38cbeace48c5,NY,PreservedSpecimen,01353982,"S. A. da M. Souza",986,1986,2,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari.  Várzea (Coleta à margem direita do rio).",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579981,http://sweetgum.nybg.org/images3/385/008/v-179-01353982.jpg
0ee8aa91-957f-4a31-9878-645382c99c17,NY,PreservedSpecimen,01353969,"M. J. G. Hopkins",613,1986,6,8,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Extreme west end of island.-Ilha de Maracá. SEMA Estação; extreme west end of island; Rio Uraricoera.",,,3.38333,-61.4167,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579381,http://sweetgum.nybg.org/images3/384/995/v-179-01353969.jpg
b8e87414-7bed-47e4-9050-5b8e81062ede,NY,PreservedSpecimen,01353961,"A. B. Anderson",1084,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579091,http://sweetgum.nybg.org/images3/384/987/v-179-01353961.jpg
