﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5771f01-114e-4970-a287-1e266190220e,NY,PreservedSpecimen,02496697,"E. Asplund",9843,1939,11,24,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Rio Sangarinas (Desaguadero), ""La Trinca"".",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,nodosum,,"Ceratostema nodosum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754634,http://sweetgum.nybg.org/images3/1817/419/02496697.jpg
4c251c4d-17bd-4c9f-87f3-63da6d1e9aa4,NY,PreservedSpecimen,2525246,"E. Asplund",19555,1956,3,2,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, wooded shore of Rio Chico.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,floribunda,,"Diogenesia floribunda (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760995,http://sweetgum.nybg.org/images3/1818/192/02525246.jpg
61984173-d02f-4620-b858-49b4ba76db99,NY,PreservedSpecimen,2527266,"E. Asplund",17929,1955,10,4,"South America",Ecuador,Loja,,"Loja, shrubby slope S of the town.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769017,http://sweetgum.nybg.org/images3/1820/161/02527266.jpg
7cf91e6e-2afc-47c2-8465-b6986eb4d16b,NY,PreservedSpecimen,2527738,"E. Asplund",16834,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769831,http://sweetgum.nybg.org/images3/1820/629/02527738.jpg
29f4a6d0-0ca5-4a5b-b69d-34b783dcb3ee,NY,PreservedSpecimen,2527739,"E. Asplund",16860,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán, edge of brushwood.",3350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769832,http://sweetgum.nybg.org/images3/1820/630/02527739.jpg
b711363a-8cd8-45d7-92fa-56dd915b63fa,NY,PreservedSpecimen,2527887,"E. Asplund",17110,1955,7,27,"South America",Ecuador,Pichincha,,"NW slope of Mt. Corazón, slope.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778183,http://sweetgum.nybg.org/images3/1820/777/02527887.jpg
00b4a811-8e75-406b-a2cd-d6579b8dca59,NY,PreservedSpecimen,2527888,"E. Asplund",16057,1955,4,26,"South America",Ecuador,Pichincha,,"San Juan towards Quito.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778184,http://sweetgum.nybg.org/images3/1820/778/02527888.jpg
49dd762f-eed5-418d-9847-fc9b02c0afc8,NY,PreservedSpecimen,2527926,"E. Asplund",8593,1939,8,31,"South America",Ecuador,Pichincha,,"Vicinity of Quito, Pichincha. Thicket along irrigation ditch.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,glomerata,,"Gaultheria glomerata (Cav.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778222,http://sweetgum.nybg.org/images3/1820/816/02527926.jpg
82c38372-28db-4656-a53c-097ade281527,NY,PreservedSpecimen,2528150,"E. Asplund",18980,1955,12,31,"South America",Ecuador,Pichincha,,"Below San Juan towards Chiriboga.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778482,http://sweetgum.nybg.org/images3/1821/041/02528150.jpg
d1710321-89f1-42ff-aa42-9455638d3be1,NY,PreservedSpecimen,2528327,"E. Asplund",17764,1955,9,23,"South America",Ecuador,Azuay,,"Hacienda Pizhin on road from Cuenca to Oña, brushwood.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850471,http://sweetgum.nybg.org/images3/1821/209/02528327.jpg
fd7f89a9-19d7-4194-886a-a42c5ef118b4,NY,PreservedSpecimen,2528381,"E. Asplund",17933,1955,10,4,"South America",Ecuador,Loja,,"Loja, slope S of the town.",2350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850898,http://sweetgum.nybg.org/images3/1821/263/02528381.jpg
8a3aff82-e692-409b-91cc-3449f91fdff2,NY,PreservedSpecimen,2603318,"E. Asplund",18221,1955,10,29,"South America",Ecuador,Pichincha,,"Between Chiriboga and Guarumal, slope.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,bullata,,"Macleania bullata Yeo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854036,http://sweetgum.nybg.org/images3/1845/550/02603318.jpg
2ca69447-c9fc-43e0-93c3-31b0471aae98,NY,PreservedSpecimen,2603445,"E. Asplund",9667,1939,11,4,"South America",Ecuador,Pichincha,,"Northern slope of Mount Corazón.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,loeseneriana,,"Macleania loeseneriana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854305,http://sweetgum.nybg.org/images3/1845/675/02603445.jpg
d087065e-412f-48dc-85f7-ad7eea1c74d7,NY,PreservedSpecimen,2603527,"E. Asplund",17444,1955,8,25,"South America",Ecuador,Pichincha,,"Santa Ana on road from Chiriboga to Santo Domingo de los Colorados.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854404,http://sweetgum.nybg.org/images3/1845/756/02603527.jpg
647ba426-f7d7-41b4-8a93-a4f58b42d834,NY,PreservedSpecimen,2603528,"E. Asplund",18210,1955,10,28,"South America",Ecuador,Pichincha,,"San José below El Volante on road between Chiriboga and Santo Domingo de los Colorados.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854405,http://sweetgum.nybg.org/images3/1845/757/02603528.jpg
db8345fb-562e-49c9-a47a-17337ab31f74,NY,PreservedSpecimen,2603945,"E. Asplund",16055,1955,4,26,"South America",Ecuador,Pichincha,,"San Juan towards Quito.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893211,http://sweetgum.nybg.org/images3/1860/532/02603945.jpg
f228ce45-1012-4fb6-b8ed-b5c487ad6934,NY,PreservedSpecimen,2603949,"E. Asplund",8125,1939,8,10,"South America",Ecuador,Tungurahua,,"Above Píllaro, brushwood.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893215,http://sweetgum.nybg.org/images3/1860/536/02603949.jpg
38197c69-d7a7-42ef-904c-002db8ee9569,NY,PreservedSpecimen,2605589,"E. Asplund",17205,1955,8,4,"South America",Ecuador,Pichincha,,"Páramo de Guamaní.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910924,http://sweetgum.nybg.org/images3/1861/558/02605589.jpg
f5404f2d-661b-4aaf-ba3f-8ad1a27f9015,NY,PreservedSpecimen,2642614,"E. Asplund",10345,1940,1,12,"South America",Ecuador,,,"Napo/Pastaza. Baeza.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912232,http://sweetgum.nybg.org/images3/1862/284/02642614.jpg
e615f012-c40e-4a5b-be36-938067cd88c4,NY,PreservedSpecimen,2500141,"E. Asplund",9695,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilaton, Garretas",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,maxima,,"Meriania maxima Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722646,http://sweetgum.nybg.org/images3/1735/363/02500141.jpg
55e6a509-3624-4832-9956-31d6cc6e68f8,NY,PreservedSpecimen,2500143,"E. Asplund",9695,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilaton, Garretas",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,maxima,,"Meriania maxima Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722648,http://sweetgum.nybg.org/images3/1735/365/02500143.jpg
62fe8a43-c172-4768-b8b0-2937ecaac3d1,NY,PreservedSpecimen,2500152,"E. Asplund",19379,1956,2,14,"South America",Ecuador,,,"Napo/Pastaza. Rio Zunag",1150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,mexiae,,"Meriania mexiae Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722657,http://sweetgum.nybg.org/images3/1735/374/02500152.jpg
da484374-3ba5-4c8e-a1f7-f18d2ffc826d,NY,PreservedSpecimen,2513257,"E. Asplund",10059,1939,12,1,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, La Victoria",1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745270,http://sweetgum.nybg.org/images3/1735/512/02513257.jpg
c702616a-8545-4b24-b8dd-aa59f2c03c71,NY,PreservedSpecimen,2513276,"E. Asplund",18359,1955,11,11,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, edge of forest",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,speciosa,,"Meriania speciosa (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745289,http://sweetgum.nybg.org/images3/1735/531/02513276.jpg
4693821c-2905-4619-b4b0-825f465ce78d,NY,PreservedSpecimen,2642891,"E. Asplund",16216,1955,5,5,"South America",Ecuador,Pichincha,,Chiriboga.,1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,columbiensis,,"Psammisia columbiensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913167,http://sweetgum.nybg.org/images3/1862/559/02642891.jpg
1cc10c1f-6d95-4faa-8ee4-89c4bfbdcf94,NY,PreservedSpecimen,2642935,"E. Asplund",17142,1955,8,2,"South America",Ecuador,Pichincha,,"Guarumal (between San Huan and Chiriboga).",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913267,http://sweetgum.nybg.org/images3/1862/602/02642935.jpg
2e5376d3-2a59-4c68-8864-bb67da006281,NY,PreservedSpecimen,2643062,"E. Asplund",18378,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, forest on shore of Rio Pastaza.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913764,http://sweetgum.nybg.org/images3/1862/731/02643062.jpg
7831b655-a46f-42a0-8b92-3fb4f1b46ab6,NY,PreservedSpecimen,2643063,"E. Asplund",18511,1955,11,19,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, forest on shore of Rio Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913765,http://sweetgum.nybg.org/images3/1862/732/02643063.jpg
e386533e-9ce7-4d6a-9ce5-ed1906c37d61,NY,PreservedSpecimen,2643546,"E. Asplund",19122,1956,1,30,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, on forest on shore of Rio Pastaza.",1000,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914753,http://sweetgum.nybg.org/images3/1863/213/02643546.jpg
e70011f0-dc42-4268-8a04-41700142e642,NY,PreservedSpecimen,2643548,"E. Asplund",18214,1955,10,28,"South America",Ecuador,Pichincha,,"Below El Volante on road between Chiriboga and Santo Domingo de los Colorados. Steep rocky slope.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914755,http://sweetgum.nybg.org/images3/1863/215/02643548.jpg
5547d4c5-8f00-4723-862d-21acb9074d17,NY,PreservedSpecimen,2644221,"E. Asplund",18814,1955,3,12,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, in crown of large tree.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,leucostoma,,"Satyria leucostoma Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918036,http://sweetgum.nybg.org/images3/1855/057/02644221.jpg
4c1b93af-6dbf-45ab-8d84-35f1b092b22d,NY,PreservedSpecimen,2645071,"E. Asplund",16780,1955,7,2,"South America",Ecuador,Pichincha,,"Los Dos Rios on road between Chiriboga and Santo Domingo de los Colorados, road cut.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919289,http://sweetgum.nybg.org/images3/1855/889/02645071.jpg
1071eb27-c929-47c1-a631-d06839a92c66,NY,PreservedSpecimen,2645119,"E. Asplund",20087,1956,3,31,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera, between Mangayacu and Puente Quile, cliff.",1100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919338,http://sweetgum.nybg.org/images3/1855/937/02645119.jpg
64837563-ccac-436a-a918-0fb7440ee5c0,NY,PreservedSpecimen,2645533,"E. Asplund",16047,1955,4,26,"South America",Ecuador,Pichincha,,"Guarumal, road cut.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,sodiroi,,"Sphyrospermum sodiroi (Hoerold) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922813,http://sweetgum.nybg.org/images3/1856/351/02645533.jpg
59c645bb-649b-4027-a237-86183d92cccc,NY,PreservedSpecimen,2645542,"E. Asplund",16047,1955,4,26,"South America",Ecuador,Pichincha,,"Guarumal, road cut.",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,sodiroi,,"Sphyrospermum sodiroi (Hoerold) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922822,http://sweetgum.nybg.org/images3/1856/360/02645542.jpg
65524548-0f0e-40ba-bfa6-b876219329cc,NY,PreservedSpecimen,02572170,"E. Asplund",16227,1955,5,5,"South America",Ecuador,Pichincha,,"Chiriboga, shrubby slope.",1900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gleasoniana,,"Tibouchina gleasoniana Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838362,http://sweetgum.nybg.org/images3/1789/418/02572170.jpg
c75824f3-958f-4bb4-a828-7551e8f939c0,NY,PreservedSpecimen,2584013,"E. Asplund",16858,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán, brushwood.",3350,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,grossa,,"Tibouchina grossa (L.f.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838491,http://sweetgum.nybg.org/images3/1790/375/02584013.jpg
765cec4f-0bae-4525-915c-c51aeb7f78a2,NY,PreservedSpecimen,2594305,"E. Asplund",17814,1955,9,26,"South America",Ecuador,Azuay,,"Above Susudel, thicket.",2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,laxa,,"Tibouchina laxa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847686,http://sweetgum.nybg.org/images3/1784/884/02594305.jpg
df11dd13-504b-45e9-b88a-0e6427a4864c,NY,PreservedSpecimen,2594350,"E. Asplund",16813,1955,7,2,"South America",Ecuador,Pichincha,,"Los Dos Rios on road between Chiriboga and Santo Domingo de los Colorados.",1200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847741,http://sweetgum.nybg.org/images3/1784/929/02594350.jpg
49675ddf-530d-410f-8a62-4b17f8a2f1e7,NY,PreservedSpecimen,2594626,"E. Asplund",16735,1955,7,2,"South America",Ecuador,Pichincha,,"Hacienda Covadonga, on Rio Pilatón. Edge of thicket.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848229,http://sweetgum.nybg.org/images3/1829/299/02594626.jpg
ffb90a60-c637-4c24-a57b-440f578af156,NY,PreservedSpecimen,2594635,"E. Asplund",15487,1955,2,20,"South America",Ecuador,Chimborazo,,"Huigra, thicket.",1100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848238,http://sweetgum.nybg.org/images3/1829/308/02594635.jpg
ecaf419f-70ef-42f5-91e1-342a5c49e146,NY,PreservedSpecimen,02594740,"E. Asplund",16835,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán, brushwood.",3200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848385,http://sweetgum.nybg.org/images3/1785/139/02594740.jpg
750a32e5-8f87-4cea-a138-bb3bd6579a56,NY,PreservedSpecimen,2594741,"E. Asplund",9707,1939,1,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilató, Garretas.",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848447,http://sweetgum.nybg.org/images3/1785/140/02594741.jpg
0a562714-8939-414e-9da7-eb283abca37c,NY,PreservedSpecimen,2594765,"E. Asplund",6760,1939,6,6,"South America",Ecuador,Pichincha,,Pululagua.,2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848479,http://sweetgum.nybg.org/images3/1785/164/02594765.jpg
ba98cb09-7413-4e4e-9607-55cbc230e773,NY,PreservedSpecimen,2594781,"E. Asplund",7027,1939,6,19,"South America",Ecuador,Pichincha,,"Tambillo, thicket.",2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848495,http://sweetgum.nybg.org/images3/1785/180/02594781.jpg
20737a23-b201-4760-b7ba-9edad673cfe8,NY,PreservedSpecimen,2594798,"E. Asplund",6760,1939,6,6,"South America",Ecuador,Pichincha,,Pululagua.,2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848513,http://sweetgum.nybg.org/images3/1785/197/02594798.jpg
34219167-60a9-4414-baa2-c3935a31a10c,NY,PreservedSpecimen,2594836,"E. Asplund",9707,1939,11,4,"South America",Ecuador,Pichincha,,"Valley of Rio Pilatón, Garretas.",2500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848552,http://sweetgum.nybg.org/images3/1785/235/02594836.jpg
fce50d1f-24ba-4861-8674-ea8c50b5c646,NY,PreservedSpecimen,2529440,"E. Asplund",16689,1955,6,29,"South America",Ecuador,Pichincha,,"Guápulo, below the village near the bridge, thicket.",2550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,hartwegianum,,"Monochaetum hartwegianum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804691,http://sweetgum.nybg.org/images3/1843/744/02529440.jpg
91b776c2-d2da-421d-ba59-6fc58ca142d7,NY,PreservedSpecimen,2529477,"E. Asplund",20078,1956,3,30,"South America",Ecuador,Tungurahua,,"Rio Verde Grande, thicket.",1500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804812,http://sweetgum.nybg.org/images3/1843/781/02529477.jpg
b593e26f-6d3b-44b6-891d-25a05dbc4697,NY,PreservedSpecimen,2529478,"E. Asplund",16229,1955,5,5,"South America",Ecuador,Pichincha,,"Guarumal (between Quito and Chiriboga). Rivershore.",2100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804813,http://sweetgum.nybg.org/images3/1843/782/02529478.jpg
bb9f2b54-caee-4570-a33d-736ba5f2393c,NY,PreservedSpecimen,2529479,"E. Asplund",16781,1955,7,2,"South America",Ecuador,Pichincha,,"Los Dos Rios on road from Chiriboga to Santo Domingo de los Colorados.",1200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804814,http://sweetgum.nybg.org/images3/1843/783/02529479.jpg
6f8ac77e-3c08-477f-9a85-f84f3b7190b4,NY,PreservedSpecimen,2529481,"E. Asplund",18395,1955,11,12,"South America",Ecuador,Tungurahua,,"Rio Negro, shore of Rio Pastaza.",1200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804816,http://sweetgum.nybg.org/images3/1843/785/02529481.jpg
b725f8ad-58e5-45dd-8d5f-94c6d579934a,NY,PreservedSpecimen,2529507,"E. Asplund",7645,1939,7,10,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, Rio Blanco.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804844,http://sweetgum.nybg.org/images3/1843/811/02529507.jpg
aa8ec3c8-7f0e-4703-9259-a27df9baaab7,NY,PreservedSpecimen,2529519,"E. Asplund",6758,1939,6,6,"South America",Ecuador,Pichincha,,Pululagua.,2700,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804856,http://sweetgum.nybg.org/images3/1843/823/02529519.jpg
a8c207fa-1fa1-478f-9218-15a7108509b1,NY,PreservedSpecimen,2529558,"E. Asplund",16844,1955,7,14,"South America",Ecuador,Carchi,,"Above El Pun towards Tulcán, edge of thicket.",3200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,pauciflorum,,"Monochaetum pauciflorum Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804970,http://sweetgum.nybg.org/images3/1843/862/02529558.jpg
0bc62958-3d12-4152-a9f6-35723afa38c0,NY,PreservedSpecimen,2529559,"E. Asplund",16926,1955,7,15,"South America",Ecuador,Carchi,,"Between El Pun and Puente Chingual.",2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,pauciflorum,,"Monochaetum pauciflorum Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804971,http://sweetgum.nybg.org/images3/1843/863/02529559.jpg
f0c7077f-ec1d-41a6-a334-c3d5c4758e6a,NY,PreservedSpecimen,02693864,"E. Asplund",8089,1939,8,5,"South America",Ecuador,Tungurahua,,"Vicinity of Patate, Hacienda Leito",2800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,variabilis,,"Pleurothallis variabilis Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970728,http://sweetgum.nybg.org/images3/2100/565/02693864.jpg
