﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36d5204f-d530-4e73-bf5d-931d225d0c0a,NY,PreservedSpecimen,2338309,"L. F. Henderson",18159,1936,7,23,"North America","United States of America",Oregon,"Linn Co.","Beyond Holley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537088,
abdbea89-77ad-4dd0-a230-33a7e13eb787,NY,PreservedSpecimen,2338310,"D. Atwood",18875,1993,8,8,"North America","United States of America",Arizona,"Coconino Co.","E side of Morman Lake ca. 27 miles S of Flagstaff",,,31.8628,-111.428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537089,
89521fd9-577c-499d-b4c3-15dd5af4efa8,NY,PreservedSpecimen,2338311,"G. H. Morton",6638,1977,8,21,"North America","United States of America",Michigan,"Lenawee Co.","Off of Route 50, 1/4 mi. e of jct. with Billmeyer Hwy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537090,
1c270305-bcc4-490f-87bc-9711007281a4,NY,PreservedSpecimen,2338312,"G. H. Morton",6655,1977,8,23,"North America","United States of America",Michigan,"Ingham Co.","Behind Packaging Laboratory, MSU Campus, East Lansing",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537091,
a2cb4b12-e564-410f-8e54-1662a0d5275a,NY,PreservedSpecimen,2338313,"G. H. Morton",6636,1977,8,21,"North America","United States of America",Michigan,"Lenawee Co.","Off of Route 50, 1/4 mi. e of jct. with Billmeyer Hwy.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537092,
7eed5a0e-3b5a-46b2-b06f-0f4d362f3707,NY,PreservedSpecimen,2338314,"G. H. Morton",6662,1977,8,23,"North America","United States of America",Michigan,"Ingham Co.","Across from Baker Woods along Farm Lane, MSU Campus, E. Lansing",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537093,
2bfbd28a-0d10-4333-9c56-29725f0be0c0,NY,PreservedSpecimen,2338315,"R. R. Dreisbach",5392,1927,8,14,"North America","United States of America",Michigan,"Iosco Co.","Sand Lake",,,44.3192,-83.6847,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537094,
1c23cd39-927b-49cd-9117-465bdf967463,NY,PreservedSpecimen,2338316,"R. R. Dreisbach",5251,1927,8,7,"North America","United States of America",Michigan,"Mecosta Co.","Shore of Chippewa Lake.",,,43.7545,-85.2975,"GEOLocate Web Application",1568,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537095,
6097118d-d1e4-40fb-b594-0bb077fd1c7b,NY,PreservedSpecimen,2338317,"G. H. Morton",6680,1977,8,25,"North America","United States of America",Michigan,"Ionia Co.","Along Route 66 about 1 1/2 mi. s of jct. with Route 44",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537096,
5a9498e9-d712-46ba-ab41-9fe97bc08d07,NY,PreservedSpecimen,2338318,"G. H. Morton",6661,1977,8,23,"North America","United States of America",Michigan,"Ingham Co.","Across from Baker Woods along Farm Lane, MSU Campus, E. Lansing",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537097,
de5c09dc-a68b-455c-b3ff-7fa91f97da18,NY,PreservedSpecimen,2338319,"G. H. Morton",6658,1977,8,23,"North America","United States of America",Michigan,"Ingham Co.","Behind Packaging Laboratory, MSU Campus",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537098,
465d4b1e-effe-4f2d-8ab8-335235c96bce,NY,PreservedSpecimen,2338320,"G. H. Morton",6645,1977,8,21,"North America","United States of America",Michigan,"Jackson Co.","At jct. of Route 127 & 50, se of Jackson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537099,
89bba12b-86a6-4564-899a-fc14e6e4d071,NY,PreservedSpecimen,2338321,"G. H. Morton",6676,1977,8,25,"North America","United States of America",Michigan,"Montcalm Co.","Along Route 46, 1/2 mi. e of jct. with Route 131",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537100,
8c139536-6b2d-4912-b662-b422c49fe16b,NY,PreservedSpecimen,2338322,"G. H. Morton",6705,1977,8,25,"North America","United States of America",Michigan,"Saginaw Co.","Along Route 52, 1/4 mi. n of jct. with Swan Lake Road, n of St. Charles",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537101,
2a49d19c-1a7c-46c5-bf01-9adf86485920,NY,PreservedSpecimen,2338323,"G. H. Morton",6657,1977,8,23,"North America","United States of America",Michigan,"Ingham Co.","Behind Packaging Laboratory, MSU Campus",,,42.7309,-84.4786,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537102,
4dc963c0-987a-4101-b6a3-f1c958d7d57a,NY,PreservedSpecimen,2338324,"H. R. Bennett",6651,1958,7,31,"North America","United States of America",Michigan,"Keweenaw Co.","Along road 1/2 mile W from Bete Grise",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537103,
edd44537-7f31-4546-bf15-7ac85bce13a0,NY,PreservedSpecimen,2338325,"H. Gillman",s.n.,1875,8,4,"North America","United States of America",Michigan,,"Round Id., L. Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537104,
1e8afd7c-343a-4d2c-b85c-5dbf651d162f,NY,PreservedSpecimen,2338326,"B. Barlow",s.n.,1901,8,,"North America","United States of America",Michigan,,Turin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537105,
93571bbf-6467-4adf-a452-e847f4e22289,NY,PreservedSpecimen,2338327,"H. A. Gleason",266,1933,7,30,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula; near Lake Huron.",,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537106,
a7841340-1a20-4df6-a25e-9a9249364e24,NY,PreservedSpecimen,2338328,"H. A. Gleason",9817,1940,7,28,"North America","United States of America",Michigan,"Mackinac Co.","Back of the shore of Lake Huron, near St. Ignace",,,45.8686,-84.7278,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537107,
0e6d99d5-3db4-4cbc-bd20-8b9db30c32d3,NY,PreservedSpecimen,2338329,Lea,77,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537108,
5a7d21ef-bf8d-4e35-b94f-66381d77fde3,NY,PreservedSpecimen,2338330,"G. H. Morton",6725,1977,8,27,"North America","United States of America",Ohio,"Licking Co.","At jct. of Routes 40 & 158 west of Kirkersville",,,39.9473,-82.5998,"Georeferencing Quick Reference Guide, Version 2012",156937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537109,
745c6a97-7994-4e77-bcb2-7e161866dc54,NY,PreservedSpecimen,2338331,"G. H. Morton",6632,1977,8,21,"North America","United States of America",Ohio,"Ottawa Co.","In the Turtle Creek Wildlife and Recreation Area",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537110,
c6a1104e-5e0b-4339-af56-cd2bba43843f,NY,PreservedSpecimen,2338332,"G. H. Morton",6623,1977,8,21,"North America","United States of America",Ohio,"Medina Co.","At jct. of Routes 71 & 18 e of Medina",,,41.1364,-81.7962,"Georeferencing Quick Reference Guide, Version 2012",157068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537111,
26c0d5b9-272a-4e2b-adbc-045be6f71ce0,NY,PreservedSpecimen,2338334,"G. H. Morton",6623,1977,8,23,"North America","United States of America",Ohio,"Medina Co.","At jct. of Routes 71 & 18 e of Medina",,,41.1364,-81.7962,"Georeferencing Quick Reference Guide, Version 2012",157068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537113,
7fd17e80-0ae3-48ae-8efd-48325b8e9426,NY,PreservedSpecimen,2338335,"G. H. Morton",6722,1977,8,26,"North America","United States of America",Ohio,"Erie Co.","In the Resthaven Wildlife Area west of Castalia",,,41.4176,-82.8313,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537114,
91d5a116-3afe-4ec9-ad15-6dd0c50a3e61,NY,PreservedSpecimen,2338336,"G. H. Morton",6719,1977,8,26,"North America","United States of America",Ohio,"Erie Co.","In the Resthaven Wildlife Area west of Castalia",,,41.4176,-82.8313,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537115,
19bee58b-c99c-4d9a-8172-8da7a5e32121,NY,PreservedSpecimen,2338337,"L. H. MacDaniels",144,1914,7,31,"North America","United States of America",Ohio,"Erie Co.","Berlin Heights, Berlin Twp.",,,41.3253,-82.4932,"GEOLocate Web Application",2075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537116,
5205bf17-6429-4691-b58e-465be5350bfd,NY,PreservedSpecimen,2338338,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537117,
0c3bb2cc-a6cb-47ac-85c5-5d9679bacc8a,NY,PreservedSpecimen,2338340,"M. B. Waite",s.n.,1884,9,8,"North America","United States of America",Illinois,"Ogle Co.",,,,42.0148,-89.3323,"GEOLocate Web Application",2189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537120,
31a2805e-5d1d-4e3e-8486-ecc426a179b2,NY,PreservedSpecimen,2338342,"M. S. Bebb",s.n.,1871,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537122,
75de05ef-e736-4de7-af3b-4b69f7309113,NY,PreservedSpecimen,2338343,"H. C. Hovey",8895,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.0351,"GEOLocate Web Application",4924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537123,
f8282726-03ca-4c4e-a06a-10848f0dda39,NY,PreservedSpecimen,2338344,"Collector unknown",14039,,,,"North America","United States of America",Indiana,"Montgomery Co.","So. side, Camp Rotary, W. of Crawfordsville",,,40.0134,-86.9689,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537124,
e381eff6-e908-4b62-9d88-fa769dc8c0b0,NY,PreservedSpecimen,2338345,"A. R. Bechtel",11962,,,,"North America","United States of America",Indiana,"Montgomery Co.","N of C'ville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537126,
c2a81a62-be41-4cf8-b671-dbf9387e3c5e,NY,PreservedSpecimen,2338346,"A. R. Bechtel",11963,1927,9,6,"North America","United States of America",Indiana,"Montgomery Co.","West bank of Sugar Creek; N of C'ville",,,40.0488,-86.9,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537127,
dd595585-4f59-4934-88f0-58e10d7487b7,NY,PreservedSpecimen,2338347,"A. R. Bechtel",11966,,,,"North America","United States of America",Indiana,"Montgomery Co.","W of Black Creek; N.W. of Crawfordsville",,,40.0919,-86.9089,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537128,
9457c1f9-f205-4c43-a91a-81f7427bbc14,NY,PreservedSpecimen,2338348,"A. R. Bechtel",13085,1931,9,28,"North America","United States of America",Indiana,"Montgomery Co.","Big Four R.R. bank, west of Wabash College Campus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537129,
84c88f4c-9359-44e8-b19c-c03a1a4616f1,NY,PreservedSpecimen,2338349,"A. R. Bechtel",13244,1932,9,,"North America","United States of America",Indiana,"Montgomery Co.","Roadside near Cranberry Bog, S.W. of Elmdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537130,
7b0e9a95-de8e-49f1-bfbe-9872fa24f1a7,NY,PreservedSpecimen,2338350,"A. R. Bechtel",12093,1922,9,15,"North America","United States of America",Indiana,"Montgomery Co.","West of Crawfordsville",,,40.0586,-86.9486,"Georeferencing Quick Reference Guide, Version 2012",4952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537131,
783aabe5-c2d5-4ffa-9810-f874d028459e,NY,PreservedSpecimen,2338351,"C. Taylor",12247,1972,9,1,"North America","United States of America",Minnesota,"Chippewa Co.","Edge of Minnesota River, Lagoon Park, northwest edge of Montevideo",,,44.9512,-95.7288,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537132,
0eefca31-c6d4-4104-9c1d-66924d2cdf29,NY,PreservedSpecimen,2338352,"C. Taylor",12071,1972,8,21,"North America","United States of America",Wisconsin,"Fond du Lac Co.","3 miles south of Rosendale, along U.S. 26",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537133,
70007a41-7e07-496a-91ac-f218b606f8b1,NY,PreservedSpecimen,2338353,"F. D. Bowers",44140,1969,8,16,"North America","United States of America",Minnesota,"Wright Co.","West side of Howard Lake",,,45.0703,-94.0768,"Georeferencing Quick Reference Guide, Version 2012",1062.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537134,
77dcc4af-b9d0-4c5c-8244-2243406b92a2,NY,PreservedSpecimen,2338354,"A. Chandler",4300,1941,8,14,"North America","United States of America",Minnesota,"Cook Co.",,,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537135,
8b828cd0-16c2-4826-95aa-74a6f4b721d3,NY,PreservedSpecimen,2338355,"O. K. Lakela",1751,1936,8,19,"North America","United States of America",Minnesota,"Saint Louis Co.","S.W. of the old lighthouse ruins",,,46.7098,-92.0265,"Georeferencing Quick Reference Guide, Version 2012",151.459,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537136,
3906f3a8-def2-4031-885e-856eee4a8648,NY,PreservedSpecimen,2338356,"G. N. Jones",18678,1946,8,20,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,47.8494,-92.078,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537137,
79b391c8-0827-47c9-866b-a2aaee638659,NY,PreservedSpecimen,2338357,"O. K. Lakela",5903,1944,9,10,"North America","United States of America",Minnesota,"Saint Louis Co.","Oatka Beach addition Minnesota Point",,,46.7421,-92.064,"Georeferencing Quick Reference Guide, Version 2012",225.934,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537138,
dfd18498-d287-4c21-88e9-3e27cfa23ea3,NY,PreservedSpecimen,2338358,"Collector unknown",s.n.,,,,"North America","United States of America",Iowa,,"Near Sioux City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537139,
8babcdce-3583-4d0b-b1ec-988cd9c3ad73,NY,PreservedSpecimen,2338359,"G. H. Morton",3443,1968,10,21,"North America","United States of America",Missouri,"Saint Francois Co.","Along Big River; n. of Bonne Terre off of Route 67",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537140,
502d2f39-a9cb-451b-8544-5408c7362d89,NY,PreservedSpecimen,2338360,"G. H. Morton",3435,1968,10,21,"North America","United States of America",Missouri,"Jefferson Co.","Route 67 ca. .6 mi. n. of St. Francois Co. line",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537141,
2f0c4262-6718-49f6-9ea4-b41d3b3e2099,NY,PreservedSpecimen,2338361,"Illegible collector name",408,1840,9,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537142,
84d46d66-e263-4266-9405-7b74632c9e49,NY,PreservedSpecimen,2338362,"G. H. Morton",4360,1969,10,4,"North America","United States of America",Tennessee,"Carter Co.","Along Route 39, 1/4 mi. past jct. with Route 67, Cherokee National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537143,
77f52ebc-1468-433e-8082-35067ed40f23,NY,PreservedSpecimen,2338363,"G. H. Morton",4053,1969,8,28,"North America","United States of America",Tennessee,"Anderson Co.","Along Route 116 between Devonia and Fork Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537144,
14b3898e-c196-4dec-a982-872432a8cf9a,NY,PreservedSpecimen,2338364,"G. H. Morton",4053,1969,8,28,"North America","United States of America",Tennessee,"Anderson Co.","Along Route 116 between Devonia and Fork Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537145,
8eafe860-d640-4da3-98b8-09a9a6e1d2dc,NY,PreservedSpecimen,2338365,"G. H. Morton",4084,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Along Route 62, 1/4 mile east of Meadow Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537146,
225f71ef-ab25-443b-8302-a220bd51cf5c,NY,PreservedSpecimen,2338366,"G. H. Morton",3405,1968,9,29,"North America","United States of America",Tennessee,"Roane Co.","Above Rockwood on the way to the Rockwood Airport",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537147,
89975ab4-1d7d-47d8-9984-2547f0f4fef8,NY,PreservedSpecimen,2338367,"G. H. Morton",4206,1969,9,17,"North America","United States of America",Tennessee,"Morgan Co.","About 1/2 mi. sw of Fork Mt. along road in Morgan State Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537148,
3dc3c32b-3451-407d-8708-e88425f42c77,NY,PreservedSpecimen,2338368,"G. H. Morton",4084,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Along Route 62, 1/4 mile east fo Meadow Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537149,
700be7e7-97a7-4bfc-a7ed-cd62d20ef799,NY,PreservedSpecimen,2338369,"G. H. Morton",4084,1969,9,1,"North America","United States of America",Tennessee,"Putnam Co.","Along Route 62, 1/4 mi. e of Meadow Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537150,
c13045d1-f9e1-4d28-9a4b-db5acc2578a8,NY,PreservedSpecimen,2338370,"G. H. Morton",4206,1969,9,17,"North America","United States of America",Tennessee,"Morgan Co.","About 1/2 mile southwest of Fork Mountain along road in Morgan State Park Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537151,
07f9835b-7906-46ca-b771-3fdba7a32658,NY,PreservedSpecimen,2338371,"S. L. Welsh",23189,1997,8,25,"North America","United States of America",Utah,"Grand Co.","Spring area at BLM cabin near the Colorado/Utah line in the Dolores Triangle",1865,,38.9208,-109.084,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537152,
81fd3447-5b60-40ea-800f-271cffd939f1,NY,PreservedSpecimen,2338372,"L. C. Higgins",20745,1999,7,29,"North America","United States of America",Utah,"Iron Co.","Cedar Canyon along Crow Creek",2500,,37.5959,-112.932,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537153,
