﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c9e8c35-8f02-46f1-a208-72f736e2fc2a,NY,PreservedSpecimen,01779495,"K. P. Dumont","BR 129",,,,"South America",Brazil,,,"Serra dos Murales, up to 15 km inland on W bank of Rio Madeira, at a point 2 km S of junction of Rio Abuna and Rio Madeira, Fed. Territory of Rondonia.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993660,http://sweetgum.nybg.org/images3/1017/418/01779495.jpg
ecd115e5-fafc-4814-a766-a8289cca0749,NY,PreservedSpecimen,1779499,"K. P. Dumont","BR 143",,,,"South America",Brazil,,,"Rio Matumparana, 4-15 km above Matumparana, 1/2-2 hours by 3 hp motor on canoe, Fed. Territory of Rondonia.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993666,"http://sweetgum.nybg.org/images3/1017/422/01779499-01.jpg | http://sweetgum.nybg.org/images3/1017/423/01779499-02.jpg"
90bb4c53-6d20-417b-a035-9ad4224a69a5,NY,PreservedSpecimen,1779501,"K. P. Dumont","CO 2360",,,,"South America",Colombia,Meta,,"Ca. 25 mi from Granada, on the Granada-San Juan de Arama road, Dpto.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993682,http://sweetgum.nybg.org/images3/1017/426/01779501.jpg
b892f35c-cc3a-480c-b4ba-d4f576e45f02,NY,PreservedSpecimen,1779503,"K. P. Dumont","EC 992",,,,"South America",Ecuador,Pichincha,,"Rio Palenque Biology Station, 56 km from Quevedo, on Santo Domingo-Quevedo road.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993684,http://sweetgum.nybg.org/images3/1017/428/01779503.jpg
de6f6baa-5c0e-4d3b-9410-234fcd8a8305,NY,PreservedSpecimen,1779504,"K. P. Dumont","EC 892",,,,"South America",Ecuador,,,"Rio Palenque Biology Station, 56 km from Quevedo, on Santo Domingo-Quevedo road.",198,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993685,http://sweetgum.nybg.org/images3/1017/429/01779504.jpg
7adc6641-87f1-40d5-b2bb-848859b48dac,NY,PreservedSpecimen,1779505,"K. P. Dumont","EC 755",,,,"South America",Ecuador,Pichincha,,"Rio Palenque Biology Station, 56 km from Quevedo, on Santo Domingo-Quevedo road.",198,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993686,http://sweetgum.nybg.org/images3/1017/430/01779505.jpg
0357f09d-549c-48d7-8222-307e3dc6dc71,NY,PreservedSpecimen,1779514,"K. P. Dumont","PE 103",,,,"South America",Peru,Junín,,"2-3 km above Kiviniki, on the La Merced-Satipo road.",488,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993706,http://sweetgum.nybg.org/images3/1017/439/01779514.jpg
df65cbe1-59ff-4396-8dc5-7248e069ca3a,NY,PreservedSpecimen,1976523,"A. Garolera",6992,1946,10,6,"South America",Argentina,Tucumán,"Famaillá (Dept.)","Quebrada de Lules.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316677,http://sweetgum.nybg.org/images3/1204/787/01976523.jpg
64006e0d-6c11-4257-b3c9-4c4c807e288f,NY,PreservedSpecimen,1948709,"W. A. Murrill",s.n.,1910,1,17,"North America",Mexico,,,"Xuchiles, near Cordoba, moist lowlands, mostly coffee plantations with much dead wood, along Rio Blanco",457,610,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057495,http://sweetgum.nybg.org/images3/1029/933/01948709.jpg
cae1ac80-5f73-4668-b667-81c0cfada1fc,NY,PreservedSpecimen,1948710,"W. A. Murrill",s.n.,1910,1,15,"North America",Mexico,,,"Motzorongo, near cordoba, moist virgin forest on mountain side",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057496,http://sweetgum.nybg.org/images3/1029/934/01948710.jpg
84804cc7-fecd-4a2e-8e4d-0f64f3ab0098,NY,PreservedSpecimen,1948711,"W. A. Murrill",s.n.,1910,1,17,"North America",Mexico,,,"Xuchiles, near Cordoba, moist lowlands, mostly coffee plantations with much dead wood, along Rio Blanco",457,610,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057497,http://sweetgum.nybg.org/images3/1029/935/01948711.jpg
73b2daa1-5d45-42a7-9ff3-0649793c98ae,NY,PreservedSpecimen,1948712,"W. A. Murrill",s.n.,1910,1,15,"North America",Mexico,,,"Motzorongo, near cordoba, moist virgin forest on mountain side",244,457,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057498,http://sweetgum.nybg.org/images3/1029/936/01948712.jpg
f42ea2b6-e92f-46c8-971d-c58ea3ad870b,NY,PreservedSpecimen,1948713,"W. A. Murrill",s.n.,1910,1,15,"North America",Mexico,,,"Motzorongo, near cordoba, moist virgin forest on mountain side",274,457,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057499,http://sweetgum.nybg.org/images3/1029/937/01948713.jpg
db9bb41c-522f-4863-a4c7-4e4f46e68010,NY,PreservedSpecimen,1976514,"W. A. Murrill",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316649,"http://sweetgum.nybg.org/images3/1204/776/01976514-01.jpg | http://sweetgum.nybg.org/images3/1204/777/01976514-02.jpg"
502a574f-4d2c-4047-9b9d-27662a87f992,NY,PreservedSpecimen,1976555,"W. A. Murrill",s.n.,1923,3,,"North America","United States of America",Florida,,"Royal Palm Hammock",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316718,http://sweetgum.nybg.org/images3/1204/819/01976555.jpg
a6f4bab4-2503-4c80-91da-919affa5f1c5,NY,PreservedSpecimen,1976556,"W. A. Murrill",s.n.,1923,3,,"North America","United States of America",Florida,,"Brickell Hammock",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316719,http://sweetgum.nybg.org/images3/1204/820/01976556.jpg
0cb09b74-8415-47cc-bf32-005329d8beb8,NY,PreservedSpecimen,1976515,"C. T. Rogerson",s.n.,1966,3,20,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316650,http://sweetgum.nybg.org/images3/1204/778/01976515.jpg
888643c7-88d8-4903-b2f1-23651d35bd02,NY,PreservedSpecimen,1976522,Digilio-Grassi,627,1946,7,16,"South America",Argentina,Salta,"Orán (Dept.)","General Ballivian, Agua Linda.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316676,"http://sweetgum.nybg.org/images3/1204/785/01976522-01.jpg | http://sweetgum.nybg.org/images3/1204/786/01976522-02.jpg"
4875e15f-cc3d-4eff-9f84-7ccceda6d4ee,NY,PreservedSpecimen,1976520,Digilio-Grassi,527,1946,7,13,"South America",Argentina,Salta,"Orán (Dept.)",urundel.,400,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316674,http://sweetgum.nybg.org/images3/1204/783/01976520.jpg
4159a14a-81fa-4ca7-84e0-56911060d840,NY,PreservedSpecimen,1976521,Digilio-Grassi,427,1946,7,11,"South America",Argentina,Salta,"Orán (Dept.)","Río Pescado, Pintas-Cayo.",400,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316675,http://sweetgum.nybg.org/images3/1204/784/01976521.jpg
06f4ffff-9a3b-4169-97db-5b1e37d11f1b,NY,PreservedSpecimen,1976528,"J. R. Weir",66901,1923,9,15,"South America",Brazil,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316689,http://sweetgum.nybg.org/images3/1204/792/01976528.jpg
792476c3-f61f-4946-9810-85d1900cffbd,NY,PreservedSpecimen,1976546,Murrill,s.n.,,,,"West Indies",Cuba,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316708,http://sweetgum.nybg.org/images3/1204/810/01976546.jpg
57c34bd0-f674-42c3-97f1-35e52735de6a,NY,PreservedSpecimen,1768979,"G. J. Samuels",5173,1987,3,22,"South America",Guyana,,,"Demerara-Mahaica Region, IV; Mahaica Subregion, IV-1: Linden Highway between Georgetown and Yarowcabra, Yarowcabra Forestry Station",50,100,6.5,-58.25,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984196,http://sweetgum.nybg.org/images3/1198/258/1768979.jpg
ec219068-2a02-4514-9cc8-7a777e748688,NY,PreservedSpecimen,1779496,"G. J. Samuels",55,,,,"South America",Brazil,Amazonas,,"0-3 km N of km 211 of Perimetral Norte Highway ca. 1 km NE of FUNAI Post toward summit of Pico Rondon.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993663,http://sweetgum.nybg.org/images3/1017/419/01779496.jpg
da0aafff-2254-4971-bc04-109e997cf9c1,NY,PreservedSpecimen,1779502,"F. S. Earle",s.n.,1905,3,21,"West Indies",Cuba,Camagüey,,"Puerto Principe. Ciego de Avila.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993683,http://sweetgum.nybg.org/images3/1017/427/01779502.jpg
a4f4edb1-21f6-4f61-8c9c-f88e22021b6b,NY,PreservedSpecimen,1779500,"B. Lowy",s.n.,1980,9,24,"South America",Brazil,Acre,,"""Rio Branco, Universidad Nacional de Acre, Parque zoobatanico""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993667,"http://sweetgum.nybg.org/images3/1017/424/01779500-01.jpg | http://sweetgum.nybg.org/images3/1017/425/01779500-02.jpg"
0fac7836-2272-4e54-9a46-51b8acb9aa25,NY,PreservedSpecimen,1768978,"B. Lowy","316 BR",1980,9,27,"South America",Brazil,Acre,,"km 25 from Rio Branco to Porto Acre",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984194,"http://sweetgum.nybg.org/images3/1198/256/1768978-01.jpg | http://sweetgum.nybg.org/images3/1198/257/1768978-02.jpg"
9ce73c36-7eb7-4983-bc1f-19131b3180e9,NY,PreservedSpecimen,1976552,"F. J. Seaver",3468,1921,4,3,"South America","Trinidad and Tobago",,,Chacachare,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316714,http://sweetgum.nybg.org/images3/1204/816/01976552.jpg
aa441880-9196-4737-83c3-26befe1a96b9,NY,PreservedSpecimen,1779519,"F. J. Seaver",3469,,,,"South America","Trinidad and Tobago",,,Chacachacare,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993716,"http://sweetgum.nybg.org/images3/1017/448/01779519-01.jpg | http://sweetgum.nybg.org/images3/1017/449/01779519-02.jpg"
f1c203f5-4e50-40f3-a18e-89de82764900,NY,PreservedSpecimen,1976538,"J. R. Johnston",266,1915,10,28,"West Indies",Cuba,,,"Camaguey, Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316699,http://sweetgum.nybg.org/images3/1204/802/01976538.jpg
f9b1268c-822d-425d-a615-d05861846a0c,NY,PreservedSpecimen,00560489,"A. S. Rhoads",103503,1952,9,11,"North America","United States of America",Florida,,"Buzzards Roost, 6 mi. W of Gainesville",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496484,http://sweetgum.nybg.org/images3/1204/296/00560489.jpg
85893bd5-91d0-4250-bd10-3f27fd804fb3,NY,PreservedSpecimen,01976525,"M. E. Peck",s.n.,1907,,,"Central America",Belize,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316681,http://sweetgum.nybg.org/images3/1204/789/01976525.jpg
