﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02f11b72-563f-4366-9f85-4d098e3b0277,NY,PreservedSpecimen,2743797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031194,
11c1f179-5fc5-490b-b1cb-c6f6d43623eb,NY,PreservedSpecimen,2743798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031195,
1249ff96-2838-4ce9-8017-a1c0e986e99a,NY,PreservedSpecimen,2743799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031196,
511f6693-2637-4e43-aab5-7b1f1264c253,NY,PreservedSpecimen,2743800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031197,
c6969d60-205f-4909-af02-de7fb63eff47,NY,PreservedSpecimen,2743801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031198,
2837fc23-6587-4d94-90aa-5ad75fd66511,NY,PreservedSpecimen,2743802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031199,
3cb6b0bd-5d38-4fb2-a0da-562fb467df26,NY,PreservedSpecimen,2743803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031200,
cfde01ad-433b-480d-8f34-e40df7667ae0,NY,PreservedSpecimen,2743804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031201,
a6650295-564f-48e3-8e67-4c3112fa3100,NY,PreservedSpecimen,2743805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031202,
6768def1-3074-4506-a7bf-571c3834a639,NY,PreservedSpecimen,2743806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031203,
f64edbde-deec-4ca6-89a0-dcfab5b136b1,NY,PreservedSpecimen,2743807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031204,
e0c85eb8-b1d8-4b34-abf7-1340a0435b27,NY,PreservedSpecimen,2743808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031205,
117660a2-30ef-4d6a-aafe-2e9eb0a8c49a,NY,PreservedSpecimen,2743809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031206,
4d7e9919-82f6-4b05-a84a-788dd83b0206,NY,PreservedSpecimen,2743810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031207,
0d74420f-0bc8-4693-9702-25bd50226413,NY,PreservedSpecimen,2743811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031208,
77283731-103b-42fc-af11-99e3c598d1b2,NY,PreservedSpecimen,2743812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031209,
63400e07-ddae-4ec6-9375-b13b1cdd5c80,NY,PreservedSpecimen,2743813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031210,
eb3335a0-0497-4a54-9e60-8aa19f8f1892,NY,PreservedSpecimen,2743815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031212,
77827775-c0ee-4efd-a7af-e4aa24016886,NY,PreservedSpecimen,2743816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031213,
b8d65f9b-9daa-49df-a10f-64f799aadad6,NY,PreservedSpecimen,2743817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031214,
194bc3b4-12b6-4ef8-8b72-09ac40604495,NY,PreservedSpecimen,2743818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031215,
15687e45-c4e0-49c9-ba19-684e807e968f,NY,PreservedSpecimen,2743819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031216,
87422643-6f70-453e-a198-463600184e20,NY,PreservedSpecimen,2743820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031217,
1e0126f0-08a8-4ca0-866e-0a2bbe6ce210,NY,PreservedSpecimen,2743821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031218,
bba9c56b-fda9-46ba-b122-8bc1c697ba80,NY,PreservedSpecimen,2743822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031220,
f2377ad1-e11c-4541-9f26-f1ac8c463cd9,NY,PreservedSpecimen,2743823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031221,
6e800988-f9c6-48a7-88fe-98aba0255fec,NY,PreservedSpecimen,2743824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031222,
9590b520-727c-479b-8e8c-379c31293185,NY,PreservedSpecimen,2743825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031223,
f9b63f39-485c-4883-a194-34cbe8686e68,NY,PreservedSpecimen,2743827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031225,
ef2586ae-6bc1-4267-b2b7-2ec2291f767a,NY,PreservedSpecimen,2743828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031226,
ad714be4-d04c-4f6c-8971-03e8458c9b8c,NY,PreservedSpecimen,2743829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031227,
5e2a6b2f-d916-46c7-b8c5-9f73f684615d,NY,PreservedSpecimen,2743830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031228,
8a5623f7-0202-4567-a73a-3dc5c5de6e7c,NY,PreservedSpecimen,2743831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031229,
7aff892d-a20c-4154-9d40-89d38ed51dbd,NY,PreservedSpecimen,2743832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031230,
e121a211-9494-40ba-ba2a-9fcb75edb448,NY,PreservedSpecimen,2743833,"J. F. Collins",s.n.,1902,5,6,"North America","United States of America","Rhode Island","Providence Co.","Morris Swamp, Providence",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031231,
64ff66ab-7aed-432a-96f3-4284bed3ecc7,NY,PreservedSpecimen,2743834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031232,
54b0b7b3-4665-4835-9b81-e52ecfd97bf7,NY,PreservedSpecimen,2743835,"O. Ames",s.n.,1902,5,,"North America","United States of America",Massachusetts,"Norfolk Co.","Blue Hills, Canton.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031233,
36a88d72-c8da-4fe3-a779-497ee290975d,NY,PreservedSpecimen,2743836,"T. W. Edmondson",825,1895,5,14,"North America","United States of America",Massachusetts,"Worcester Co.","Hillside above Coes Pond",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031234,
8edd567d-a813-47f3-99c1-584c3c8866b2,NY,PreservedSpecimen,2743837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031235,
c981bb38-6352-437a-a1fe-cb16b920b552,NY,PreservedSpecimen,2743838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031236,
2bff41dd-e272-412e-a642-dc4dc4ec4494,NY,PreservedSpecimen,2743839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031237,
42b89512-b671-4c50-8c30-3923a6abb276,NY,PreservedSpecimen,2743840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031238,
bb1910f1-4369-40cc-afe5-595a854f630b,NY,PreservedSpecimen,2743841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031239,
5ec230ae-5f53-4ace-b5e8-b840c6b59b81,NY,PreservedSpecimen,2743842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031240,
9ab0e066-7ec0-4adb-9d3a-898bfd210708,NY,PreservedSpecimen,2743843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031241,
6b5fd4de-3f9f-45f8-9fc2-f304ff7306e9,NY,PreservedSpecimen,2743844,"K. M. Wiegand",s.n.,1908,5,2,"North America","United States of America",Massachusetts,,"Marsh near Aqueduct Bridge, Wellesley.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031242,
b949ae76-d55d-4674-b922-b5411d4f2eef,NY,PreservedSpecimen,2743845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031243,
25a27a3f-7465-4742-b9e7-9f85d6d0278a,NY,PreservedSpecimen,2743846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031244,
8f81654a-f1a5-4b68-aa5a-9708a7dafbca,NY,PreservedSpecimen,2743847,"K. M. Wiegand",1189,1911,5,13,"North America","United States of America",Massachusetts,"Middlesex Co.","River meadow between Newton Upper and Lower Falls",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031245,
0476aad3-3e2c-40c0-b83d-d725c5307752,NY,PreservedSpecimen,2743848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031246,
8371eaff-41da-49d7-8f99-2b0ae5026030,NY,PreservedSpecimen,2743849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031247,
12eae5fd-fdca-43b5-acfe-12755c2b8d0f,NY,PreservedSpecimen,2743850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031248,
e09abecb-5c14-4274-9cee-967284c64ba7,NY,PreservedSpecimen,2743851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031249,
3e9b3f54-af4b-4986-bb46-d825edefaa55,NY,PreservedSpecimen,2743852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031250,
a4c06851-c0d5-48b2-bc91-8afdca9f468a,NY,PreservedSpecimen,2743853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031251,
a2dd19e1-65db-41b3-b744-cafabc851d8c,NY,PreservedSpecimen,2743854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031252,
6cb94642-166b-4e65-85ce-2ef987cdb956,NY,PreservedSpecimen,2743855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031253,
7fdfb6f1-bde0-4eb5-b0dc-eb5aff9e60e5,NY,PreservedSpecimen,2743856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031254,
ac435aca-4085-4ac5-a389-2bce6b659922,NY,PreservedSpecimen,2743857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031255,
b225aebe-2295-476f-bcad-f7f3f6db0ad8,NY,PreservedSpecimen,2743858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031256,
2506610d-87ea-4c6d-b22a-072d8f0bc121,NY,PreservedSpecimen,2743859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031257,
2ddea0a2-1949-4fb2-84e0-54d586a2f4ad,NY,PreservedSpecimen,2743860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031258,
e426e3dd-3e96-4130-9e2d-1f2a6c2abf6b,NY,PreservedSpecimen,2743863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031261,
283c0d68-7bb6-4bee-bf1e-4a4b47835ca9,NY,PreservedSpecimen,2743865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031263,
1604850d-94f9-4a3b-845f-cba2ce98ceb2,NY,PreservedSpecimen,2743866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031264,
b76f0159-ced7-4db8-8a94-1ac929c460f7,NY,PreservedSpecimen,2743867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031265,
781a6c2c-40c8-43c6-8f5e-f8994029ae7e,NY,PreservedSpecimen,2743875,"R. W. Pohl",4120,1942,6,17,"North America","United States of America",Pennsylvania,"Sullivan Co.","Hemlock swamp, 1.25 mi W of Eaglesmere",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031273,
eab5a9af-a425-4c04-bcf5-0377f0a44be5,NY,PreservedSpecimen,2743876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031274,
575ea0b9-a92c-4abc-8127-6bc5fa52b965,NY,PreservedSpecimen,2743878,"Biltmore Herbarium",179b,1897,4,13,"North America","United States of America","North Carolina","Buncombe Co.","In mountain streams, Biltmore",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031276,
11005a71-43ee-42d9-a71f-b0f6649d24e9,NY,PreservedSpecimen,2743879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031277,
c513d8c6-86f0-404c-a31d-9c60889376ee,NY,PreservedSpecimen,2743880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031278,
42b9d998-93f4-445e-acc6-353f1fda6927,NY,PreservedSpecimen,2743881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031279,
95d725f1-a943-43a4-9d32-70bd1aeeb226,NY,PreservedSpecimen,2743883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031281,
cff1bfa0-33b9-431e-8d85-60a6cb7717e5,NY,PreservedSpecimen,2743884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031282,
6e6f5b05-5e61-4e6b-ab64-34876a93750e,NY,PreservedSpecimen,2743887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031285,
5fa99a3e-fd86-40cf-96b5-644d461ee5e5,NY,PreservedSpecimen,2743888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031286,
ff84915e-3945-46d2-8c26-74864ca4d6ba,NY,PreservedSpecimen,2743889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031287,
6f41be47-02dd-45c1-88c9-851e416f0c93,NY,PreservedSpecimen,2743890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031288,
73923993-8b46-4c98-bbca-081fc9337d34,NY,PreservedSpecimen,2743891,"M. L. Fernald",241,1895,6,27,"North America","United States of America",Maine,"Piscataquis Co.","Main of sream, Dover",,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031289,
668af641-49b1-4682-abe7-5f0621cf1bbb,NY,PreservedSpecimen,2743892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031290,
435fd537-e93c-4a61-8cf2-4e3890798e07,NY,PreservedSpecimen,2743893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031291,
0a0b91a9-dc29-4241-9c8f-5aed090cd0d7,NY,PreservedSpecimen,2743894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031292,
c9fab576-ea66-4694-a26d-60242abc04fd,NY,PreservedSpecimen,2743895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031293,
68b90105-5c4a-4475-9a0e-7abbaf6d54e3,NY,PreservedSpecimen,2743896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031294,
cafdccfc-d814-4907-8062-5f2de1a6fe3e,NY,PreservedSpecimen,2743899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031297,
e883757c-2cce-4313-9c28-482ff85369e6,NY,PreservedSpecimen,2743904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031302,
d742084f-db97-4f43-8345-2708b6c64c80,NY,PreservedSpecimen,2743905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031303,
