﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f749e501-cd6e-4192-abb3-b78b470efe18,NY,PreservedSpecimen,00986551,"C. T. Imada",2001-18,2001,3,13,Oceania,"United States of America",Hawaii,,"Hawaii.  Hamakua District, Kukuihaele quad, Waipio Valley.",30,30,20.1,-155.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143862,
a30ae9f6-dcc5-40ce-a577-1188b3a4b889,NY,PreservedSpecimen,01300790,"M. S. Vorontsova",193,2010,4,17,Africa,Kenya,,,"Central. Embu District, Embu town, Police station compound.",1381,,-0.5328,37.4514,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. S. Vorontsova",2010,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546527,
b1a60da8-9684-4c05-8f23-322e345b40b4,NY,PreservedSpecimen,1801913,"R. B. Huck",6143,1984,7,20,Oceania,Vanuatu,,,"Shefa Province: Efate Island. Near Mélé; road to Devils Point.",274,,-17.69,168.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043136,
33569386-e550-4c3a-b500-9af9506af6c0,NY,PreservedSpecimen,02064014,"C. Delnatte",2919,2012,11,29,Africa,Mayotte,,,"Mayotte. Reserve Forestiere des Mts. Benara.",310,,-12.87,45.1525,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388825,
60036691-822c-4e7b-9d1f-4c70b2f76b7e,NY,PreservedSpecimen,1551633,"G. G. Hatschbach",31248,1973,2,4,"South America",Brazil,"Minas Gerais","Três Corações Mun.","Rod. 3 Coraçoes-S. Tomé das Letras.",,,-21.6969,-45.2531,"Other source",22974,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226826,http://sweetgum.nybg.org/images3/830/260/01551633.jpg
0204629a-d7a8-492d-aaec-ba387737ec88,NY,PreservedSpecimen,02714504,"G. Cassis",,2006,5,16,Oceania,Australia,Queensland,,"Mt Stuart Summit, 15.5 km W of Townsville.",580,580,-19.3453,146.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009613,
f473104e-9fcf-4b7a-8647-00a5aa04257f,NY,PreservedSpecimen,02714505,"G. Cassis",,2006,5,22,Oceania,Australia,Queensland,,"Picnic area in National Park, 67 km W of Mt Garnett.",777,777,-18.1104,144.825,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009624,
5c1e81c6-8bad-4efa-996d-6e4e7237a5e8,NY,PreservedSpecimen,00697051,"G. G. Hatschbach",60388,1994,2,11,"South America",Brazil,Tocantins,"Aurora do Tocantins Mun.","Rodovia Campos Belos a Taguatinga, próximo a Lavadeira",,,-12.7133,-46.4078,"Other source",36933,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829170,http://sweetgum.nybg.org/images3/125/656/v-287-00697051.jpg
163e1c56-4f6c-496a-b95c-6fbd1e23068b,NY,PreservedSpecimen,00744963,"E. J. Valeur",681,1931,6,26,"West Indies","Dominican Republic","Monte Cristi",,"Distr. of Monción, Prov. of Monte Cristy. Moncion",300,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877524,http://sweetgum.nybg.org/images3/382/080/v-287-00744963.jpg
ad6eb205-3ad2-49cd-9ee5-496f42ab8567,NY,PreservedSpecimen,669386,"J. P. P. Carauta",681,1968,12,14,"South America",Brazil,"Rio de Janeiro","São João de Meriti Mun.","Vila Agostinho Porto, perto Igreja N.S. das Graças.",,,-22.8042,-43.3719,"Other source",6678,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"L. de F. de Carvalho",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730951,http://sweetgum.nybg.org/images3/1617/313/00669386.jpg
0bc0632c-7519-4ed2-b6c2-07bf09d1b13b,NY,PreservedSpecimen,669389,"F. C. Hoehne",s.n.,1922,4,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Vila Cerqueira César.",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. R. Stehmann; J. Semir",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730949,http://sweetgum.nybg.org/images3/1617/315/00669389.jpg
c5bdaf3d-465b-4029-913f-48e2055a7c9d,NY,PreservedSpecimen,726128,"F. W. Pennell",2755,1917,12,1,"South America",Colombia,Cundinamarca,"Pandi Mun.","Natural Bridge.",800,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860713,
9307ae39-afbc-4ed4-90a2-8873fc2d28ff,NY,PreservedSpecimen,726143,"A. Fendler",976,1854,,,"South America",Venezuela,Aragua,"Tovar Mun.","Prope coloniam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860728,
799ad70d-676b-4f64-9d84-69ab42462d9f,NY,PreservedSpecimen,01166328,"N. Gómez",42,2007,10,18,"Central America",Nicaragua,Estelí,"Condega Mun.","Comunidad El Bramadero 50 m sobre el callejon La Lagunita.",400,500,13.3853,-86.2617,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311387,http://sweetgum.nybg.org/images3/1249/013/01166328.jpg
d925cb63-48e6-41d5-a0c0-5b5cdff88177,NY,PreservedSpecimen,01166330,"J. F. Ruíz Ríos",117,2007,10,24,"Central America",Nicaragua,Estelí,"Condega Mun.","Comunidad El Bramadero, parcela No. 1, ubicada de la Iglesia catolica 100 m al norte.",400,500,13.3853,-86.2617,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311402,http://sweetgum.nybg.org/images3/1249/014/01166330.jpg
e6b55ca4-0d8e-4504-98e7-9e20e69b3669,NY,PreservedSpecimen,00745452,"J. I. Calzada",2063,1975,10,8,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Carretera Xalapa Veracruz Desviacion para Los Banos de Carrizal",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. J. Fay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881717,http://sweetgum.nybg.org/images3/111/657/v-287-00745452.jpg
cf179f3b-9c0d-4390-8b1b-57b5957be0eb,NY,PreservedSpecimen,00745491,"R. Acevedo Rosas",1663,1996,9,27,"North America",Mexico,Jalisco,"Guadalajara Mun.","Camino (vereda) a la Hacienda de Portillo, Barranca de Huentitan",1000,1000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880641,http://sweetgum.nybg.org/images3/1248/341/00745491.jpg
e84d4cd7-b3ab-4735-92bd-26f7ff883ffe,NY,PreservedSpecimen,01301278,"C. González Romo",1145,1994,6,30,"North America",Mexico,Tamaulipas,"Jaumave Mun.","Joya de Salas.  El Cielo Biosphere Reserve.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570439,http://sweetgum.nybg.org/images3/1249/023/01301278.jpg
033994a1-8c83-431a-ac97-ce47aba233eb,NY,PreservedSpecimen,00745481,"A. L. Reina G.",98-1212,1998,9,17,"North America",Mexico,Sonora,"Yécora Mun.","Ca. 1.5 km northwest (by air) of Curea, Arroyo Tepoca (= Arroyo la Quema)",460,460,28.3239,-109.287,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881566,http://sweetgum.nybg.org/images3/1248/331/00745481.jpg
8f343729-6aaa-40de-ba5f-622ee63fc2dc,NY,PreservedSpecimen,00744983,"M. T. Cook",s.n.,1924,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877572,http://sweetgum.nybg.org/images3/243/083/v-287-00744983.jpg
2cec3e91-2382-49ed-8106-b0d7458f20e8,NY,PreservedSpecimen,00825098,"S.-Y. Hu",317,2001,2,8,Asia,China,"Hong Kong",,"CUHK [Chinese University of Hong Kong], University nursery",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919343,
7d3037c5-035e-4daf-bb82-f9999f327a16,NY,PreservedSpecimen,726154,"C. E. Benítez de Rojas",5163,1994,6,,"South America",Venezuela,Carabobo,"Juan José Mora Mun.","Carretera Urama - Agua Claro, vía Canoabo.",450,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860742,
81371f06-e2a3-4159-b7f2-0e87b69d677b,NY,PreservedSpecimen,726158,"É. André",K-633,1876,2,29,"South America",Colombia,Tolima,,"Piedras - in hortis.",430,430,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860760,
7690aa83-ecab-4256-89d5-ff7ff5b50ce4,NY,PreservedSpecimen,00745460,"H. H. Bartlett",11969,1931,3,5,"Central America",Belize,Cayo,,"El Cayo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880652,http://sweetgum.nybg.org/images3/1248/312/00745460.jpg
4909d25f-fb8e-4458-a798-bf9940aa9547,NY,PreservedSpecimen,726135,"A.M.M. Schinini",27250,1990,10,12,"South America",Paraguay,"Alto Paraná","Ciudad del Este (Distr.)","Vivero Forestal de Itaipu.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860720,
db155b3c-14e9-4be7-be7b-9d04313930e5,NY,PreservedSpecimen,00697049,"M. Faria",17,1988,5,8,"South America",Brazil,"Minas Gerais",,"Araguari, Bosque Municipal John Kennedy",,,-18.6509,-48.1829,,4000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829166,http://sweetgum.nybg.org/images3/1617/391/00697049.jpg
3cd7aa24-7be3-4e7a-996c-c8c4e0519476,NY,PreservedSpecimen,00697050,"G. M. Araújo",972,1992,5,9,"South America",Brazil,"Minas Gerais",,"Araguari, Bosque Municipal John Kennedy",,,-18.6509,-48.1829,,4000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829168,http://sweetgum.nybg.org/images3/1617/392/00697050.jpg
fb64399e-1e0d-4473-af4e-4078ce6fb18b,NY,PreservedSpecimen,726134,"E. Hassler",11990,1913,,,"South America",Paraguay,,,"Paraguaria Centralis: Cordillera de Altos.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860719,
d4aa410d-bce0-4f5b-93fa-8e4e0bf1dae2,NY,PreservedSpecimen,00744965,"D. D. Dod",s.n.,1980,8,16,"West Indies","Dominican Republic","Sánchez Ramírez",,"2 hours on foot from Las Cien Tareas of Cotui, in Los Haitises",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877505,http://sweetgum.nybg.org/images3/382/082/v-287-00744965.jpg
61005296-eb6d-4900-8e6a-6932d371fbcf,NY,PreservedSpecimen,00744987,"T. A. Zanoni",10811,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"In town of San Rafael de Yuma. 1 km. from bridge over Río Duey, on road to Los Negros",50,50,18.6,-68.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877535,http://sweetgum.nybg.org/images3/382/094/v-287-00744987.jpg
76a3c8fb-518f-43a4-b4e0-d6d05e89f743,NY,PreservedSpecimen,00744961,"E. L. Ekman",H403,1917,8,27,"West Indies",Haiti,Sud,,"Prope Port-à-Piement [Piment]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877537,http://sweetgum.nybg.org/images3/382/078/v-287-00744961.jpg
7b45b6fc-738d-4d08-840a-40992b0f2fbb,NY,PreservedSpecimen,00745464,"S. Walker",75H11,1975,1,6,"North America",Mexico,Sonora,,"On N side of Sierra de Alamos",610,610,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880644,http://sweetgum.nybg.org/images3/1248/316/00745464.jpg
93990820-b6a8-46a4-b06c-2d6a506b914b,NY,PreservedSpecimen,00745488,"A. J. García-Mendoza",1534,1985,6,11,"North America",Mexico,Oaxaca,,"Distr. de Putla. Arroyo de San Isidro, 1 km al SE de Concepción del Progreso",940,940,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880647,http://sweetgum.nybg.org/images3/1248/338/00745488.jpg
1267badc-1fe7-41a7-9215-4e1a70a92911,NY,PreservedSpecimen,00745453,"E. Palmer",74,1890,1,20,"North America",Mexico,"Baja California Sur",,"Lower California. La Paz",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881578,http://sweetgum.nybg.org/images3/1248/305/00745453.jpg
45fdc324-1dac-485e-aab8-c7cfe73c1d60,NY,PreservedSpecimen,00820629,"J. Hartling",11140,1913,11,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatory",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898400,http://sweetgum.nybg.org/images3/1267/044/00820629.jpg
3bafe69a-b079-4133-885e-3bd948ba06e3,NY,PreservedSpecimen,00828271,"S. Tsugaru",5252,1979,1,5,Oceania,"United States of America",Hawaii,,"Molokai Island: East Molokai, from Kuala to Halawa.  Along Rt 45.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920748,
78e198f6-e894-41d5-8855-c3b4abbae5c1,NY,PreservedSpecimen,00828272,"S. Tsugaru",5252,1979,1,5,Oceania,"United States of America",Hawaii,,"Molokai Island: East Molokai, from Kuala to Halawa.  Along Rt 45.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920750,
7ef0d188-0ee4-4b44-a5d9-dba4b346d0da,NY,PreservedSpecimen,00825645,"U. Singh",413,1928,10,25,Asia,India,,,"United Provinces; Dehra Dun and vicinity",686,686,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926780,
097de014-4d8e-43cd-9a5b-dd757086ed91,NY,PreservedSpecimen,669388,"L. P. de Queiroz",2625,1992,2,14,"South America",Brazil,Bahia,"Mucugê Mun.","Ca. 11km S de Joao Correia, 2km E de Brejo de Cima, na estrada Abaíra-Mucugê. Na encosta ocidental da Serra da Jiboia.",840,840,-13.3169,-41.5575,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",aff.;,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730948,http://sweetgum.nybg.org/images3/1617/314/00669388.jpg
879c033d-fd8e-48ff-8fdf-d259fe123c80,NY,PreservedSpecimen,726132,"R. Fonnegra G.",2493,1988,8,25,"South America",Colombia,Antioquia,"Hispania Mun.","3 Kms. de Hispania hacia La Seca.",1020,1020,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860717,
5c53dfc6-567f-443c-8147-e7b64ac661ed,NY,PreservedSpecimen,726156,"R. Gómez",017,1981,1,6,"South America",Venezuela,Miranda,"Sucre Mun.","Urb. Cerro Verde, a unos 800 mts. del comienze de la Calle del Lindero a partir de la calle Cerro Verde.",950,950,10.47,-66.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860746,
ce4ebd80-d519-4bd9-b1c9-ff804ad7bf7f,NY,PreservedSpecimen,726155,"B. Barbosa B.",015,1981,1,26,"South America",Venezuela,Miranda,"Sucre Mun.","Caracas, La Guairita, via cementerio del este.",,,10.47,-66.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860744,
72e6e575-9faa-4501-a58c-ddae5fa4ffaa,NY,PreservedSpecimen,00724529,"H. H. van der Werff",7462,1985,10,19,"South America",Venezuela,Falcón,"Bolívar Mun.","2-4 km W of Carrizalito",1200,1400,11.13,-69.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866289,
4d3501c7-6317-4395-9f1b-d1667150d5e1,NY,PreservedSpecimen,01166450,"L. D. Paguaga",194,2006,7,19,"Central America",Nicaragua,"Nueva Segovia","Jalapa Mun.","Subiendo y bajando la cima del cerro de Jesús.  Sobre la linea fronteriza.",1255,1720,13.9839,-86.1881,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,disjunctum,"Solanum seaforthianum var. disjunctum O.E.Schulz",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318002,http://sweetgum.nybg.org/images3/1249/016/01166450.jpg
dfe95111-a71f-44e0-a2cc-12786b56f6e7,NY,PreservedSpecimen,00745455,"J. C. Soto Núñez",11628,1985,12,11,"North America",Mexico,Guerrero,"José Azueta Mun.","Mpio. Azueta (Zihuatanejo). Loc. En Paso de Vallecitos, 2 Km al NO de Vallecito de Zaragoza",530,530,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881565,http://sweetgum.nybg.org/images3/1248/307/00745455.jpg
82c81fba-6834-4f63-9e12-4713c0d9beb2,NY,PreservedSpecimen,00745482,"E. M. Martínez S.",31083,1998,8,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Loc. La Trinitaria",1307,1307,16.1,-92.05,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881563,http://sweetgum.nybg.org/images3/1248/332/00745482.jpg
7c44ad1a-4af1-4bc6-9d5a-0701ac407102,NY,PreservedSpecimen,00745456,"J. Rivera H.",2525,2000,5,21,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla. Xadani, pueblo",390,390,15.9492,-96.075,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2002,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881564,http://sweetgum.nybg.org/images3/1248/308/00745456.jpg
b70db22a-da87-4992-b60e-f0ab9c3276f7,NY,PreservedSpecimen,00745463,"R. Fernández Nava",3161,1985,9,7,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","Tangojo, ±15 km N y al W de Santa Inés",800,800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880646,http://sweetgum.nybg.org/images3/1248/315/00745463.jpg
b8f57047-233e-4f78-ad4c-3fd99fc4c0e4,NY,PreservedSpecimen,00828269,"F. R. Fosberg",55440,1974,4,14,Oceania,"United States of America",Hawaii,"Maui Co.","Maui.  Kaupo Coast along highway about 1-1.5 miles east of Kaupo Village, east of Hualoba Church.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920745,
898a93f5-8348-4107-9474-97aabb214398,NY,PreservedSpecimen,00827930,"M. A. Mwangoka",1299,2000,5,25,Africa,Tanzania,Tanga,"Muheza (Distr.)","W. of Kwamngumi Forest Reserve.",125,125,-4.92889,38.735,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918723,
79ecabef-9745-4cee-93e0-df9aee055912,NY,PreservedSpecimen,00827929,"M. A. Mwangoka",1347,2000,5,30,Africa,Tanzania,Tanga,"Muheza (Distr.)","Kwemnyese public forest patch, E of forest.",100,100,-4.91556,38.7275,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918719,
6503feb7-59a9-4384-a218-7b8466279b87,NY,PreservedSpecimen,726129,"J. C. Betancur B.",2022,1990,11,23,"South America",Colombia,Huila,"Neiva Mun.","Río Las Ceibas, sitio El Guayabo, colecciones hechas cerca al puente sobre el Río Ceibas en la carretera Neiva - San Vicente del Caguán, Cordillera Oriental, ladera Occidental, bs-T.",680,680,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860714,
95512ac5-6594-45c1-a3ff-de485bb079ce,NY,PreservedSpecimen,00825617,"T. M. Koyama",16066,1985,4,3,Asia,"Sri Lanka",,,"A4 Road down from Beragalawaya to Costlanda",950,950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926802,
f498617a-4865-4ebb-a399-dee2c4d6cfe0,NY,PreservedSpecimen,00820626,"See Collection Notes",s.n.,1963,11,2,"North America","United States of America","New York","Bronx Co.","Cultivated at N.Y. Zoological Park, Bronx Park",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898407,http://sweetgum.nybg.org/images3/1267/041/00820626.jpg
f330d470-1966-40d7-8815-3455a454d310,NY,PreservedSpecimen,00745451,"M. H. Nee",30027,1984,3,6,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Vicinity of Campamento La Laguna",100,100,17.28,-94.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881722,http://sweetgum.nybg.org/images3/1248/304/00745451.jpg
