﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecc41b37-201c-4db2-bf9d-9af0feb76d2f,NY,PreservedSpecimen,2253198,"Collector unknown",s.n.,1845,5,,"North America","United States of America",Illinois,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417986,
104d611b-ed06-48bd-80db-9abe142bd1c5,NY,PreservedSpecimen,2253199,"Collector unknown",s.n.,1845,5,,"North America","United States of America",Illinois,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417987,
4f99ade4-2319-4a29-8d46-fdef09628a07,NY,PreservedSpecimen,2253201,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417989,
4cbf1025-ba5a-4ed1-aef9-bf82f9156e93,NY,PreservedSpecimen,2253202,"C. C. Deam",1004,1906,6,3,"North America","United States of America",Indiana,"Allen Co.","In open damp clearing on the Godfrey Reserve about 1/2 mile south of Ft. Wayne.",,,41.1234,-85.1289,"GEOLocate Web Application",15698,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417990,
75ef4502-4ea2-48d2-b6f6-6290634cec99,NY,PreservedSpecimen,2253203,"H. R. Bennett",437,1955,5,21,"North America","United States of America",Illinois,"DuPage Co.",,,,41.8519,-88.0857,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417991,
655ec4a0-13d8-4ec6-afb3-2bac3569b1c5,NY,PreservedSpecimen,2253204,"H. R. Bennett",437,1954,5,29,"North America","United States of America",Indiana,"Lake Co.","Wet soil in swale, along Clark Road, south of Pine Station on New York Central, Gary.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417992,
c07f86c2-e522-4d8a-8a47-cf7ef272c06c,NY,PreservedSpecimen,2253205,"C. S. Williamson",2269,1912,8,15,"North America","United States of America",Michigan,,"Isle Royale.  Wet place mainland Rock Harbor.",,,48.1207,-88.5334,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417993,
a34b6235-c2ce-4aeb-bbd4-2b58d101dc11,NY,PreservedSpecimen,2253206,"C. R. Hanes",1324,1934,5,23,"North America","United States of America",Michigan,"Kalamazoo Co.",Schoolcraft.,,,42.1142,-85.6378,"GEOLocate Web Application",1475,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417994,
dd512bfc-37cc-4647-bf6b-93992c990f13,NY,PreservedSpecimen,2253208,"C. C. Deam",43295,1926,6,21,"North America","United States of America",Indiana,"Lake Co.","In an inter dunal marsh 1/4 mi. south of Pine.",,,41.6209,-87.3942,"Georeferencing Quick Reference Guide, Version 2012",2164,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417996,
a08c5972-2682-4e23-b290-69834bf39f1d,NY,PreservedSpecimen,2253210,"D. B. Poindexter",09-122,2009,5,1,"North America","United States of America","North Carolina","Alleghany Co.","Gap Civil Township, Sparta.  Located along NC 18 S, at Sparta Bog (a.k.a. Thompson Bog) at the jct. of NC 18 and Tayson Rd. (SR 1173).  Growing in the southeast quadrant (south of Tayson Rd.)",887,,36.4864,-81.1413,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417998,
aaf15263-0179-48f4-9d54-e14bc3696497,NY,PreservedSpecimen,2253211,"D. B. Poindexter",09-499,2009,6,5,"North America","United States of America","North Carolina","Alleghany Co.","Gap Civil Township, Sparta.  Located along NC 18 S, at Sparta Bog (a.k.a. Thompson Bog) at the jct. of NC 18 and Tayson Rd. (SR 1173).  Growing in the southeast quadrant (south of Tayson Rd.)",891,,36.4855,-81.1407,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417999,
0b552f82-8d60-4a96-b6b9-559fc635e29f,NY,PreservedSpecimen,2253212,"R. I. Cratty",s.n.,1887,6,1,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418000,
806821f4-858f-4654-946c-a2992ae88fdb,NY,PreservedSpecimen,2253213,"J. C. Arthur",s.n.,1874,6,11,"North America","United States of America",Iowa,,"Charles City.",,,43.0664,-92.6724,"GEOLocate Web Application",3589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418001,
34e096f8-7a12-43c7-88dc-c57d16ed39c9,NY,PreservedSpecimen,2253214,"Collector unknown",s.n.,1882,6,6,"North America",,,,"New Berlin bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418002,
769cbf12-7c28-4000-b937-668d26dbae16,NY,PreservedSpecimen,2253215,"C. C. Deam",19855,1916,5,25,"North America","United States of America",Indiana,"Allen Co.","Low ground in a clearing on the Godfrey Reserve, about 3 mi. south of Ft. Wayne.  The shore of pre-glacial Lake Maumee.",,,41.0871,-85.1289,"GEOLocate Web Application",18629,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418003,
6bbb8b35-8faa-4ecc-b38f-2f9c8a9d9d43,NY,PreservedSpecimen,2253216,"H. R. Bennett",437,1956,6,4,"North America","United States of America",Illinois,"Lake Co.","Marsh near Dead River, Illinois Beach State Park, 3 miles north of Waukegan.",,,42.4172,-87.8117,"GEOLocate Web Application",3553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418004,
83ad9d39-7d7a-44da-8eb5-b06a448b79fe,NY,PreservedSpecimen,2253217,"V. E. McNeilus",92-823,1992,7,15,"North America","United States of America",Minnesota,"Mahnomen Co.","Low, exposed area in Waubun Prairie.  About 4.0 miles west of Waubun.",,,47.1837,-96.0254,"Georeferencing Quick Reference Guide, Version 2012",5352.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418005,
98e3c1c4-8a5e-4963-9c3b-c2c9735f3eea,NY,PreservedSpecimen,2253218,"V. E. McNeilus",92-708,1992,8,2,"North America",Canada,"Northwest Territories",,"Low, exposed roadside along Rt. 4.  About 8.0 miles north of Enterprise.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418006,
12a91e8d-7061-4226-a16f-7d14680500cb,NY,PreservedSpecimen,2253219,"Collector unknown",s.n.,1973,7,23,Europe,Finland,,,"Inarin Lappi. Utsjoki commune, W. shore of Utsjoki river.  On sandy soil in banks of Pâdjeseavttek river S of the Utsjoki church.",,,69.85,27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418007,
0cb712d5-7050-4060-a1be-064c1b62df9f,NY,PreservedSpecimen,2253220,"S. L. Welsh",5086,1965,8,3,"North America","United States of America",Alaska,,"Ca. 7 miles east of Slana-Tok Highway, on road to Nabesna.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418008,
2f361afc-e605-4504-8f96-b103fe2a90dd,NY,PreservedSpecimen,2253221,"C. K. Dodge",97,1915,7,6,"North America","United States of America",Michigan,"Schoolcraft Co.","Marshy open place near Floodwood.",,,46.2227,-88.0093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418009,
4aba37b0-db92-4b25-a651-1489904e40a3,NY,PreservedSpecimen,2253222,"L. E. Smith",60,1917,7,14,"North America","United States of America",Michigan,,"Cecil Bay.  Douglas Lake.",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418010,
71caa785-eb35-4608-96ee-6f85e2f00782,NY,PreservedSpecimen,2253224,"R. R. Halse",4756,1994,7,9,"North America","United States of America",Oregon,"Linn Co.","Cascade Range; Willamette National Forest, Bruno Meadows, along F.S. Road 2234, about 5 airline miles southeast of Idanha.",1244,,44.6473,-122.001,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418012,
d9624a4e-a1e7-4719-a9dc-654642d561a2,NY,PreservedSpecimen,2253225,"H. R. Bennett",437,1954,5,23,"North America","United States of America",Indiana,"Porter Co.","Marshy ground, interdune flat, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418013,
616b7d00-2c04-4443-8856-89303567f49d,NY,PreservedSpecimen,2253226,"H. R. Bennett",437,1954,5,29,"North America","United States of America",Indiana,"Lake Co.","Wet soil in swale, along Clark Road, south of Pine Station on New York Central, Gary.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418014,
3f833727-c186-406d-a3ee-4829b532a396,NY,PreservedSpecimen,2253227,"J. S. McCormac",5094,,,,"North America","United States of America",Ohio,"Henry Co.","Washington Twp.  COLTON QUAD.",,,41.4053,-83.9994,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418015,
a2a9272e-eb3d-4553-b0d4-0f768f1560e0,NY,PreservedSpecimen,2253228,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418016,
cce3e2fc-bfe5-4096-934d-5497296a5485,NY,PreservedSpecimen,2253229,"J. A. Calder",23622,1957,8,20,"North America",Canada,"British Columbia",,"Queen Charlotte Islands.  East end of Skidegate Lake, Moresby Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418017,
bb09cb34-9154-49d8-8485-2c94a8d8cd7a,NY,PreservedSpecimen,2253230,"H. R. Bennett",6793,1959,5,17,"North America","United States of America",Indiana,"Porter Co.","Near South Shore Line.  Port Chester.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418018,
47fe31c5-94fa-4050-aeaa-22b419967ebe,NY,PreservedSpecimen,2253231,"H. R. Bennett",s.n.,1958,5,18,"North America","United States of America",Indiana,"Porter Co.","Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418019,
1c658e88-a837-40c4-9a30-c92aedc7f001,NY,PreservedSpecimen,2253232,"K. K. Mackenzie",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,"Wet meadow; 2 1/2 S. F. C. (Frenchman's Cove?)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418020,
f2ea8b04-2c74-4f3b-99db-ecc195e3993a,NY,PreservedSpecimen,2253233,"M. L. Fernald",1437,1929,8,26,"North America",Canada,"Newfoundland and Labrador",,"East (or Deer) Arm, Bonne Bay.  Gravel along Deer Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418021,
a2cf372f-2ef7-41df-b9fc-5cff602bfdab,NY,PreservedSpecimen,2253234,"M. L. Fernald",1438,1929,8,17,"North America",Canada,"Newfoundland and Labrador",,"East (or Deer) Arm, Bonne Bay.  Swales and margins of wet thickets along Winterhouse Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418022,
bb53d9e5-3a41-4cc0-ab1e-7b268bb22fe8,NY,PreservedSpecimen,2253235,"C. K. Dodge",64,1914,6,26,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island.",,,45.7667,-84.4361,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418023,
b00937c3-9743-44b3-be09-e5287159b40e,NY,PreservedSpecimen,2253236,"M. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418024,
dc565686-39a2-4ab7-a695-d2db488dc691,NY,PreservedSpecimen,2253237,"C. C. Deam",44417,1927,6,3,"North America","United States of America",Indiana,"Newton Co.","In an old lake basin about 5 mi. southwest of Cinrad.",,,41.0538,-87.5114,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418025,
edcd492f-5cf7-4e0b-bff5-041b9306a69d,NY,PreservedSpecimen,2253238,"C. C. Deam",44292,1927,5,26,"North America","United States of America",Indiana,"Steuben Co.","In a sedge marsh on the border of a small lake in the east side of Pokagon State Park.",,,41.7084,-85.0219,"Georeferencing Quick Reference Guide, Version 2012",2143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418026,
095b9aac-ebaf-4eb4-82df-fe0ba373e392,NY,PreservedSpecimen,2253239,"V. H. Chase",9462,1948,5,25,"North America","United States of America",Illinois,"Cook Co.","Near Arlington Race Track.",,,42.0918,-88.0114,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418027,
b7790ba6-2f44-4ddf-bd20-63defa02f4a8,NY,PreservedSpecimen,2253240,"C. C. Deam",40187,1924,5,17,"North America","United States of America",Indiana,"Harrison Co.","On the low border of a swamp in a woods 1 mi. east of Palmyra.",,,38.4078,-86.0915,"GEOLocate Web Application",4018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418028,
c343e586-4534-40ea-9afd-ca55a185c6ac,NY,PreservedSpecimen,2253241,"P. C. Lesica",7978,1999,8,25,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mtns.  Locally common in a fen on the terrace along the east side of East Rosebud Creek.",1661,,45.2508,-109.576,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418029,
770d5f07-57c1-4e75-a579-c5830864857a,NY,PreservedSpecimen,2253242,"P. C. Lesica",7972,1999,8,24,"North America","United States of America",Montana,"Stillwater Co.","Beartooth Mtns.  Common in a fen along the Rickman-Kennedy Ditch 1/2 mile west of Twin Lakes.",1920,,45.3705,-109.717,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418030,
e7c9a2da-f25e-4257-b466-0d39a2c5a461,NY,PreservedSpecimen,2253243,"H. C. Hovey",1524,,,,"North America","United States of America",Illinois,,Canton.,,,40.5581,-90.0351,"Georeferencing Quick Reference Guide, Version 2012",4924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418031,
63b687cb-f7d5-4ad8-9601-90055f5bbfeb,NY,PreservedSpecimen,2253244,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418032,
934c6764-77b1-487e-9e5a-3d750428be41,NY,PreservedSpecimen,2253245,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418033,
5a63bd03-d1d3-4abb-b4ce-1c156ed0b505,NY,PreservedSpecimen,2253246,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,"West of Kentucky.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418034,
4b877b36-d988-4b58-a482-bd3f2309e57b,NY,PreservedSpecimen,2253247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418035,
09c6efdf-a467-461d-9430-195c0b485c49,NY,PreservedSpecimen,2253248,"R. D. Dorn",4303,1985,8,4,"North America","United States of America",Wyoming,,"Yellowstone National Park, Black Sand Geyser Basin.",2195,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418036,
d01459fa-804f-410f-931a-362fd6ac4f63,NY,PreservedSpecimen,2253250,"S. Goodrich",1159,1973,7,24,"North America","United States of America",Utah,"Daggett Co.","Flaming Gorge District Ashley Nat'l Forest.  Wet meadow near Hickerson Park.",2743,,40.8955,-109.941,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418038,
cadcedc2-2e2d-429a-9fe2-b6d7ddd66f8b,NY,PreservedSpecimen,2253251,"Collector unknown",s.n.,1868,6,,"North America","United States of America",Delaware,"New Castle Co.","Swamp on New Castle R. R. Corner Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418039,
4a4d3688-0038-42c4-8cd8-e1f9b96185a7,NY,PreservedSpecimen,2253252,"Collector unknown",s.n.,1868,6,,"North America","United States of America",Pennsylvania,"Delaware Co.","""Seals swamp"" 1/2 mile below ""Pyles bridge"".",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418040,
a2f217b7-a814-4ea5-be40-021a81424f7a,NY,PreservedSpecimen,2253253,"B. F. Bush",2663,1903,5,1,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418041,
04b45314-0718-4def-b8fa-b61ec8fbc7b7,NY,PreservedSpecimen,2253254,"J. B. Moyle",769,1933,7,7,"North America","United States of America",Minnesota,"Hubbard Co.","Along Jefferson Highway between Itasca Park and Park Rapids.",,,47.0395,-95.1149,"Georeferencing Quick Reference Guide, Version 2012",16311.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418042,
73cf185a-0c27-41a0-9b5b-0996a846f0fa,NY,PreservedSpecimen,2253255,"J. A. Calder",12119,1953,8,20,"North America",Canada,"British Columbia",,"Yoho River valley below Mt. Carnarvon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418043,
093fe166-09b1-40f2-9901-3094191524b1,NY,PreservedSpecimen,2253256,"Illegible collector name",s.n.,1891,8,,"North America",,,,"N. shore of L. Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418044,
49c608ef-13f0-40c1-a645-701966ec1c2a,NY,PreservedSpecimen,2253257,"I. S. Moyer",s.n.,1866,5,25,"North America","United States of America",Pennsylvania,"Bucks Co.",Bedminster.,,,40.4259,-75.1791,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418045,
0c4d4fe5-34a2-4d43-8bca-bdb9ec9fcf06,NY,PreservedSpecimen,2253258,"F. Tweedy",s.n.,1879,8,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418046,
15a2c405-6f66-40c0-b7e4-2df4993f9708,NY,PreservedSpecimen,2253259,"Collector unknown",s.n.,,,,"North America","United States of America",Michigan,,Detroit.,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418047,
2ecf4426-89d8-4394-8cd7-59fddf0ba684,NY,PreservedSpecimen,2253262,"J. H. Schultz",7719154,1891,7,8,"North America","United States of America",Wisconsin,"Marinette Co.",,,,45.3509,-88.0022,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418050,
6288608a-344c-45dc-abdf-cb670100f4cd,NY,PreservedSpecimen,2253264,"H. M. Raup",6206,1935,6,18,"North America",Canada,Saskatchewan,,"Camsell Portage, Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.2,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418052,
d11de391-7286-4eab-8d03-e13cf5379c4d,NY,PreservedSpecimen,2253265,"H. M. Raup",6324,1935,6,25,"North America",Canada,Saskatchewan,,"Mouth of Charlot R., Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418053,
7a4b607d-fb5c-4df0-ad88-382745ef96dd,NY,PreservedSpecimen,2253266,"R. Bursik",1312,1988,7,19,"North America","United States of America",Montana,"Missoula Co.","Lolo National Forest; Elk Meadows; ca. 18 mmi W of Placid Lake, MT.",1888,,47.1005,-113.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418054,
