﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a06c57a3-1c8e-4337-9084-afdb63c93979,NY,PreservedSpecimen,346413,"R. O. S. Breen",3325,1954,3,27,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334358,
e9bcad25-ae64-42c7-ab53-bab70c3a8b5b,NY,PreservedSpecimen,346415,"R. O. S. Breen",3368,1954,6,5,"North America","United States of America",Florida,"Columbia Co.","Edge of Ichetucknee Spring (1st). See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334359,
d2705a45-473f-4036-bb3d-97a567221425,NY,PreservedSpecimen,346416,"R. O. S. Breen",3164,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens; under Royal Palms",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334360,
c1d0d7ab-3425-419a-adfe-500fbc5bb5b3,NY,PreservedSpecimen,346421,"R. O. S. Breen",803,1939,2,6,"North America","United States of America",Florida,"Leon Co.","Brick coping Cemetery",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334362,
d82d4bee-42b5-4cee-8abf-eaa3dcf8ea12,NY,PreservedSpecimen,346423,"R. O. S. Breen",656,1938,8,28,"North America","United States of America",Florida,"Duval Co.","53rd St. Jacksonville, near Culvert",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334363,
2bd1c970-1aca-4dad-bf3f-2cc54416effc,NY,PreservedSpecimen,346424,"R. O. S. Breen",1351,1939,11,12,"North America","United States of America",Florida,"Madison Co.","Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334364,
bc24a9de-86ad-4b59-b176-d9eb6440d767,NY,PreservedSpecimen,346425,"R. O. S. Breen",257,1937,12,26,"North America","United States of America",Florida,"Wakulla Co.","Curve of Road by Page's store Wakulla",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334365,
b5365059-dec3-4c3a-b491-77f52c62a122,NY,PreservedSpecimen,346426,"S. Rapp",,1941,6,,"North America","United States of America",Florida,"Seminole Co.",Sanford,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334366,
631dfedb-d5c3-418e-a33f-7d2405476314,NY,PreservedSpecimen,346434,"W. Y. Jephson",,1960,2,28,"North America","United States of America",Florida,,"South Miami",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334367,
3ba1b28d-2c87-48b9-ab2c-6ef0fd0f2490,NY,PreservedSpecimen,346436,"R. O. S. Breen",3193,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334369,
58908f09-2a83-4a25-abf2-bc9c02d9e75d,NY,PreservedSpecimen,346438,"R. O. S. Breen",3188,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Service Road, Paradise Key, near tool house; Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334370,
4b8b535b-5779-4daa-aa17-622c88b6a504,NY,PreservedSpecimen,346439,"R. O. S. Breen",769,1938,11,12,"North America","United States of America",Florida,"Leon Co.","Jacksonville Highway",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334371,
165c9d5b-9800-4edd-9a84-2fb77c54ba6e,NY,PreservedSpecimen,346440,"R. O. S. Breen",1845,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Stream bank of Sulpher Springs, Newport",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334372,
c8e251c9-9aa0-47a5-880c-12a997503829,NY,PreservedSpecimen,346442,"R. O. S. Breen",655,1938,8,28,"North America","United States of America",Florida,"Duval Co.","Near 53 St., Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334373,
fcfda500-75a3-4a58-8df6-9d5d8aa4a532,NY,PreservedSpecimen,346443,"R. O. S. Breen",2837,1952,8,2,"North America","United States of America",Florida,"Citrus Co.","Chassahowitzka Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334374,
145b5c2e-346b-40c6-8b23-4b30bfdb167e,NY,PreservedSpecimen,346446,"R. O. S. Breen",3175,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334375,
05ea600d-7805-402b-bd75-a4385f771151,NY,PreservedSpecimen,346447,"R. O. S. Breen",2849,1952,8,2,"North America","United States of America",Florida,"Citrus Co.","Homosassa Springs",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334376,
1a32bc7a-b9ea-44b5-87cf-8850c3d3e6a7,NY,PreservedSpecimen,343245,,,1938,12,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334377,
e5f34359-3213-4c1a-b2ce-2816bbe70a14,NY,PreservedSpecimen,339988,"W. R. Buck",1511,1976,6,3,"North America","United States of America",Mississippi,"Franklin Co.","Homochitto National Forest, Clear Springs Recreation Area",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334381,
0c932edf-1e9b-456d-b28e-12deeba6b1f5,NY,PreservedSpecimen,339993,"W. Y. Jephson",,1960,,,"North America","United States of America",Florida,,"U. S. Govt. Plant Introduction Station, South Miami",1.8,1.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334383,
031d30a6-9655-4a75-b5c0-1032b39dcf9f,NY,PreservedSpecimen,339994,"W. Y. Jephson",,1960,,,"North America","United States of America",Florida,,"U. S. Govt. Plant Introduction Station, South Miami",1.8,1.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334384,
3952a8be-3fcd-4f14-8043-9e70025c3078,NY,PreservedSpecimen,339987,"W. R. Buck",31084,1996,12,3,"North America","United States of America",Florida,"Taylor Co.","Big Bend Wildlife Management Area, Tide Swamp Unit, along C.R. 361, 4.4 mi NW of bridge in Steinhatchee",,,29.72,-83.43,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334385,
cc61c2bf-a98d-4fed-ad84-e98deac89689,NY,PreservedSpecimen,339990,"W. R. Buck",22165,1992,10,1,"North America","United States of America",Alabama,"Bibb Co.","Talladega National Forest, Oakmulgee Wildlife Management Area, Reed Brake Research Natural Area, along Forest Service Road 726 at South Sandy Creek",,,32.95,-87.37,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334386,
9353b59a-d4ed-420c-887e-c13407b253c2,NY,PreservedSpecimen,339991,"R. H. Zander",4640,1977,8,15,"North America","United States of America",Kentucky,"Oldham Co.","Just E of Jefferson Co. line, alog Interstate 71 just E of Rt. 841",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334387,
4416041a-7f23-4418-97b2-02bc5eb74c7b,NY,PreservedSpecimen,597717,"K. Merrifield",1204,1994,12,24,"North America",Mexico,Sonora,,"1/4 mile downstream from Aduana, somewhere east of Alamos",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847762,
812dde76-f3b0-45de-aa5b-28956761632d,NY,PreservedSpecimen,597718,"K. Merrifield",1206,1994,12,25,"North America",Mexico,Sonora,,"Along road to Upper Rio Cuchujaqui, 3 mi from river, about 10 air miles NE of Alamos",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847763,
508be685-9624-4f0a-b6b7-e5644dc13e4d,NY,PreservedSpecimen,597701,"S. Zamudio Ruiz",1181,1984,5,8,"North America",Mexico,Tabasco,,"Rancho Sta. Fe, km 47.2 de la carretera Villahermosa-Teapa",30,30,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847764,
25849948-8aa3-4738-a123-e5b93e02ce68,NY,PreservedSpecimen,597702,"C. Delgadillo Moya",4437,1981,11,30,"North America",Mexico,Campeche,,"8 km W de Xpujil, Zona Arqueológica Chicaná",,,18.48,-89.65,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847765,
ad99dcf6-5ac6-49fe-8ea5-6ca5f247eeda,NY,PreservedSpecimen,597703,"C. Delgadillo Moya",4217,1980,9,2,"North America",Mexico,Veracruz,,"15 km NE de La Laguna, zona de los Ríos Solosuchil y Uxpanapa",250,250,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847767,
b2666d60-e820-45cf-9950-e202daa380c1,NY,PreservedSpecimen,597704,"A. Tellez",,1977,2,22,"North America",Mexico,Oaxaca,,"Real de Sarabia, 15 km E de la Puerta de Uxpanapa",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847769,
d2ed46f0-8dd6-44fd-86d0-a36090f8ae90,NY,PreservedSpecimen,597705,"C. Delgadillo Moya",4285,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlich, 69 km W de Chetumal.",125,125,18.47,-89,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847771,
7e436fa5-392b-4e39-90a3-f1fbbd33fd9d,NY,PreservedSpecimen,597706,"C. Delgadillo Moya",5237,1988,6,17,"North America",Mexico,Michoacán,,"21 km SW de la Huacana",330,330,18.87,-101.97,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847772,
4a5154b4-eb7a-4fe0-b8ce-e4fdf266d44b,NY,PreservedSpecimen,597707,Müller,2347a,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847774,
e23a4d5e-4dcb-4a57-9a25-d253d1c0bbb1,NY,PreservedSpecimen,597708,"J. Eggers",23,,,,"North America",Mexico,Chiapas,,"Km 10 an der Str. Palenque - Ocosingo",400,400,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847782,
2654804b-cc0d-4aec-b9c6-9e748b19e9ed,NY,PreservedSpecimen,597716,"J. V. Santos",3079,1944,6,23,"North America",Mexico,Veracruz,,"From El Rancho de Sacatalica to El Municipio de Zongolica; on the Sierra Madre Oriental, 30- 35 km NW of Campo Experimental de Hule, El Palmar, Zongolica",991,1280,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847816,
77aacbf5-e73a-4b76-a937-b91ad844e3a3,NY,PreservedSpecimen,597719,"P. M. Eckel",188986,1982,11,6,"North America",Mexico,Guerrero,,"32 km W of Chilpancingo on road to Puentecilla (S access road to F30?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847939,
ed2c22fc-ffd8-488a-8c5e-88b6466b913a,NY,PreservedSpecimen,597720,"C. Delgadillo Moya",20,1965,12,19,"North America",Mexico,Michoacán,,"34 km W de Mil Cumbres, hacia Morelia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847941,
94dc085e-cb6d-4553-b731-fd1488693e86,NY,PreservedSpecimen,597670,"C. R. Barnes",489,1908,,,"North America",Mexico,Morelos,,"Cuernavaca, road to Cascada de San Antonio",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849766,
84186dd6-67a8-4744-8842-86536a0990f4,NY,PreservedSpecimen,597675,"C. R. Barnes",213,1908,,,"North America",Mexico,Jalisco,,"Rio Blanco, 10 miles from Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850311,
49afd220-59f7-48b9-852c-69cfed0cad62,NY,PreservedSpecimen,597770,"G. Arsène",4507,1907,4,1,"North America",Mexico,Puebla,,"Hacienda Alamos; vicinity of Puebla",2170,2170,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863339,
1d730076-a57c-4266-8c13-e68fa0645435,NY,PreservedSpecimen,597771,"G. Arsène",4507,1907,4,1,"North America",Mexico,Puebla,,"Hacienda Alamos; vicinity of Puebla",2170,2170,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863342,
75fd1e4d-5630-45ad-92da-a1f19a7cb104,NY,PreservedSpecimen,597768,"J. G. Schaffner",17,1875,,,"North America",Mexico,,,"Valle de Mexico",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863343,
9f08c2bf-8070-488a-8b65-36591772557b,NY,PreservedSpecimen,845380,Austin,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937767,
abb3c518-ca5d-4a87-a95a-dd8ae568e7f5,NY,PreservedSpecimen,936700,"Collector unspecified",2325-a,,,,"North America",Mexico,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"P. Sollman",2006,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009304,
bd9cd540-6b9a-43e1-9d4c-533a9586d86e,NY,PreservedSpecimen,01475738,"R. K. Lampton",1996,,,,"North America","United States of America",Georgia,"Dade Co.","at 2 mi E of Rising Fawn on Ga. 189",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751528,
298db8c7-bb71-4968-801a-1cf3a868df55,NY,PreservedSpecimen,1757308,"A. Noguchi",s.n.,1977,7,25,Asia,Japan,,,"Kyushu, Kumamoto-ken, Kumamoto-shi, Shinnabe-cho.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"A. Noguchi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989060,
1f60d5a0-0db2-4e64-9276-bc62e20f475b,NY,PreservedSpecimen,02046984,"M. E. R. Robertson",s.n.,1961,9,5,"Central America",Belize,,,"Xunantunich, 1.5 miles N of Benque Viejo. Mayan ruins.",152,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194458,
ff819583-a324-4c53-b4fc-ac8c7c690c50,NY,PreservedSpecimen,2046985,"M. E. R. Robertson",s.n.,1961,9,5,"Central America",Honduras,,,"NW Bank of Belize (Mopan) River, 1 mile NE of Benque Viejo, ferry landing-road to Xunantunich",30,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194464,
00afa718-1618-48db-b00b-7fcf592da6d0,NY,PreservedSpecimen,2046987,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194466,
bfaac6c2-3244-47f6-b967-9a2e20c6703c,NY,PreservedSpecimen,2046989,"D. G. Mann",39,1991,8,28,"Central America",Belize,,,"Rio Bravo Reserve",170,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194468,
b5c6eb01-6c3d-4b5c-9294-3fce76003e20,NY,PreservedSpecimen,2046990,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194469,
2e881ef0-3e3d-421a-971e-52160a2b80d2,NY,PreservedSpecimen,2046995,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194477,
97d70812-b9cc-4692-8753-55960e6556f9,NY,PreservedSpecimen,2046998,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194484,
e325153f-4029-46ef-9239-24bc689b93cb,NY,PreservedSpecimen,2046999,,45,1905,4,1,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194485,
ed8771df-1f62-4f78-aa3b-46b2dc70f3ea,NY,PreservedSpecimen,2047000,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194486,
549996f5-f6ca-4635-96c2-221420ea0ae6,NY,PreservedSpecimen,2047001,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194487,
db9ea0a0-ee6a-41f1-9f44-1c7795c4c030,NY,PreservedSpecimen,2047002,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"Island of Trinidad",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194488,
34d85803-ce31-4ab1-813b-b4c512d53c57,NY,PreservedSpecimen,2047003,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194489,
48427dd6-2199-4829-a69c-c9283be3d299,NY,PreservedSpecimen,2047004,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"Island of Trinidad",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194490,
b8580dc0-0dbd-4e29-9fbc-4d92d7f773e4,NY,PreservedSpecimen,2047007,"A. E. Areces-Mallea",6548,1996,10,5,"West Indies",Cuba,Guantánamo,,"US Naval Base, Guantánamo Bay; windward side, on Kittery Beach road.",,,19.8961,-75.1437,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194493,
0d267ee5-0609-407e-93b6-480aba6716cd,NY,PreservedSpecimen,2047009,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194495,
d8ac5f5f-c755-4b70-91aa-afcf5ef6536b,NY,PreservedSpecimen,2047010,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194496,
1c99a798-c054-4e94-8093-1887de6b5606,NY,PreservedSpecimen,02265929,"A. J. Sharp",3008,1973,6,27,"North America",Mexico,Oaxaca,,"20 mi W of Mihuatlán on Hwy. 175.",2250,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500689,
3a7aafff-992d-4a50-8d6f-9d982eac4489,NY,PreservedSpecimen,02265930,"F. D. Bowers",5054-a,1973,12,16,"North America",Mexico,Hidalgo,,"Highway 85 about 16 miles S of Tamazunchale.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500690,
7aa75fee-ab52-4d8f-8b5b-30785802f963,NY,PreservedSpecimen,02265931,"A. J. Sharp",9179,1978,8,4,"North America",Mexico,Campeche,,"Hillside, 6 mi N of Capoton.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500697,
0a7e2778-0562-4bcb-834d-578f11a5c3c8,NY,PreservedSpecimen,02265932,"A. J. Sharp",9121,1978,8,1,"North America",Mexico,,,"1.5 mi on Hwy. 261 toward Champoton, Campeche.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500703,
a8c94038-d11f-44f5-8da8-433ebc82cf85,NY,PreservedSpecimen,02265934,"A. J. Sharp",8825,1978,8,9,"North America",Mexico,Tabasco,,"Road to Microwave Station; edge of Tabasco; east of Villahermosa.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,gregaria,"Barbula indica var. gregaria (Mitt.) R.H.Zander",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500728,
117ce28e-ae26-44cf-a3ad-ed3e637d7444,NY,PreservedSpecimen,02331364,"M. C. Bandeira",195,1924,3,21,"South America",Brazil,"Minas Gerais",,"Fazenda Bom Destino, Providencia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"D. P. da Costa",2012,5,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516434,
