﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf085814-215a-41a1-83e6-d788f1af71a8,NY,PreservedSpecimen,4154003,"A. Jiménez M.",2372,1964,9,18,"Central America","Costa Rica",Limón,,"Creciendo sobre rocas en margen poco sombreada y algo elevada del rio Santa Clara.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479894,http://sweetgum.nybg.org/images3/3631/129/04154003.jpg
580bb3dd-7841-48fb-8758-f4bfda59067d,NY,PreservedSpecimen,4154005,"J. T. Mickel",3614,1967,6,22,"Central America","Costa Rica",Puntarenas,,"Ca. 15 km S of Monte Verde, 25 km N of Interamerican Highway.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479896,http://sweetgum.nybg.org/images3/3631/131/04154005.jpg
ee44292a-b4c8-47d5-9633-fcc9907bb935,NY,PreservedSpecimen,4154006,"J. T. Mickel",2106,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479897,http://sweetgum.nybg.org/images3/3631/132/04154006.jpg
1b4deb34-702f-4fae-9537-5ac70b075d50,NY,PreservedSpecimen,4154007,"J. T. Mickel",2106,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479898,http://sweetgum.nybg.org/images3/3631/133/04154007.jpg
c44b3e6a-82f8-4398-ac05-d764ce383ac0,NY,PreservedSpecimen,4154008,"A. F. Skutch",2577,,,,"Central America","Costa Rica","San José",,"Vicinity of El General.",825,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479899,http://sweetgum.nybg.org/images3/3631/134/04154008.jpg
5310a092-c021-4e57-8f94-d1a6fbae72ee,NY,PreservedSpecimen,4154009,"A. F. Skutch",2577,,,,"Central America","Costa Rica","San José",,"Vicinity of El General.",825,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479900,http://sweetgum.nybg.org/images3/3631/135/04154009.jpg
281f9425-7636-44e0-bf38-f704145f0ba8,NY,PreservedSpecimen,4154010,"A. F. Skutch",2577,1936,2,,"Central America","Costa Rica","San José",,"Vicinity of El General.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479901,http://sweetgum.nybg.org/images3/3631/136/04154010.jpg
f0537eb6-4f86-45c6-9936-656241946b23,NY,PreservedSpecimen,4154013,"M. H. Grayum",2729,1980,3,21,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Río Puerto Viejo just E of its junction with the Río Sarapiquí.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479904,http://sweetgum.nybg.org/images3/3631/139/04154013.jpg
f5e39766-cfce-4b8e-8db5-5d60cc65865c,NY,PreservedSpecimen,4154115,"H. H. Smith",1054,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480025,http://sweetgum.nybg.org/images3/3631/241/04154115.jpg
6760f51e-04e9-47c6-9151-fd6107cc48dd,NY,PreservedSpecimen,4154113,"H. H. Smith",1054,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480023,http://sweetgum.nybg.org/images3/3631/239/04154113.jpg
7ac4b8c7-17bf-4014-9915-8cb520bf189d,NY,PreservedSpecimen,4154114,"H. H. Smith",1054,1899,5,,"South America",Colombia,,,"Santa Marta. Cacagualito.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480024,http://sweetgum.nybg.org/images3/3631/240/04154114.jpg
a4618290-c566-472f-a5f7-e5ccbeb42163,NY,PreservedSpecimen,4154104,"H. H. Smith",1054,1899,5,,"South America",Colombia,,,"Santa Marta. Cacagualito.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480014,http://sweetgum.nybg.org/images3/3631/230/04154104.jpg
e616224d-a6bc-42cb-aff0-6d6bf692dbbd,NY,PreservedSpecimen,4154012,"M. H. Grayum",2729,1980,3,21,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479903,http://sweetgum.nybg.org/images3/3631/138/04154012.jpg
0b2bac1f-ffa4-4cb7-b078-48427c8e4461,NY,PreservedSpecimen,4153998,"A. R. Smith",1951,1986,1,24,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, south and east slopes of ridge SE of Quebrada Zopilote, lower SE slope of Volcán Santa Maria.",850,1000,10.775,-85.3,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479889,http://sweetgum.nybg.org/images3/3631/124/04153998.jpg
1bcf84f8-6e4e-49cc-8900-b4ff3f26cac2,NY,PreservedSpecimen,4153999,"A. R. Smith",1618,1986,1,16,"Central America","Costa Rica","San José",,"Ca. 7.5-8.5 km by road W of Ciudad Colon, ridge between Rio Virilla and Quebrada Micos, along road between Finca Micos and Llano Limon",550,650,9.93,-84.3,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479890,http://sweetgum.nybg.org/images3/3631/125/04153999.jpg
55d4e636-7c11-4970-9f4d-4adfa5a294f0,NY,PreservedSpecimen,4154000,"A. R. Smith",1981,1986,1,26,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, along Quebrada Yugo, SW base of Volcán Santa María.",590,,10.75,-85.35,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479891,http://sweetgum.nybg.org/images3/3631/126/04154000.jpg
84006e41-b939-49e2-8b92-a9153279a4f3,NY,PreservedSpecimen,4154001,"J. T. Mickel",2882,1967,7,25,"Central America","Costa Rica",Guanacaste,,"9 km N of Tilaran.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479892,http://sweetgum.nybg.org/images3/3631/127/04154001.jpg
ad5b7f82-ec88-412b-8a99-cff52b48a939,NY,PreservedSpecimen,4154004,"A. M. Brenes",s.n.,1912,10,,"Central America","Costa Rica",Alajuela,,"El camino San Ramon de San Mateo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479895,http://sweetgum.nybg.org/images3/3631/130/04154004.jpg
415d3ca8-d9b8-4eeb-8fd2-815ce4dfed6b,NY,PreservedSpecimen,4153966,"P. Wilson",674,1903,3,6,"Central America",Honduras,,,"Trail near Rio Platano.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479857,http://sweetgum.nybg.org/images3/3631/092/04153966.jpg
161e742e-a96e-4e84-bd23-d9373f95bfb0,NY,PreservedSpecimen,4153968,"P. Wilson",170,1903,1,24,"Central America",Honduras,,,"Mountains back of Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479859,http://sweetgum.nybg.org/images3/3631/094/04153968.jpg
859d3c33-d4e5-40b3-ae49-5307e8382232,NY,PreservedSpecimen,01090014,"N. L. Britton",8350,1925,3,13,"West Indies","Puerto Rico",,,"Above Corozal.",,,18.3441,-66.3126,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226197,http://sweetgum.nybg.org/images3/252/412/v-003-01090014.jpg
c0219ff7-5a7e-4b7b-9928-5ba3853711ad,NY,PreservedSpecimen,4153967,"Y. Calderón",103,1984,4,16,"Central America",Honduras,Cortés,,"Aldea La Campana, 5 km SE. de Puerto Cortés",10,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479858,http://sweetgum.nybg.org/images3/3631/093/04153967.jpg
8c8d4f42-a589-4047-bb7a-51abc3153d83,NY,PreservedSpecimen,4153977,"J. M. Berríos",169,1984,4,16,"Central America",Honduras,Cortés,,"Aldea Campana, 5 km. NE de Puerto Cortés",10,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479868,http://sweetgum.nybg.org/images3/3631/103/04153977.jpg
2597e700-c48b-4c05-938a-de02cfa57bf8,NY,PreservedSpecimen,4153978,"D. Ruiz",139,1985,4,21,"Central America",Honduras,Comayagua,,"Quebrada el Caliche, SE de la Villa Taulabe",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479869,http://sweetgum.nybg.org/images3/3631/104/04153978.jpg
034563cc-0fd1-4a6c-8a14-3e0c3238a765,NY,PreservedSpecimen,1773139,"N. Taylor",470,1906,9,17,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Baracoa to Jiguarito Mt.",701,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004658,
09adcf05-6035-480c-a7e4-2af95de17cd3,NY,PreservedSpecimen,1773144,"C. Wright",783,1859,1,,"West Indies",Cuba,Holguín,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004663,
675e1d62-8c2c-44a9-b9a6-16534ca9f4d8,NY,PreservedSpecimen,4153975,"T. G. Yuncker",8825,1938,8,6,"Central America",Honduras,Atlántida,,"Bank of Danto river, lower slopes of Mt. Cangrejal, back of Ceiba.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479866,http://sweetgum.nybg.org/images3/3631/101/04153975.jpg
6f7b7632-234f-4b04-a6d7-42b185a75e69,NY,PreservedSpecimen,4153982,"C. V. Morton",7740,1951,4,11,"Central America",Honduras,Cortés,,"Mountains east of Lake Yojoa.",600,800,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479873,http://sweetgum.nybg.org/images3/3631/108/04153982.jpg
10e92e19-ffd8-489c-836f-05363dedb51e,NY,PreservedSpecimen,4154015,"R. M. Lloyd",3270,1967,8,10,"Central America","Costa Rica","San José",,"13 km SW of San Isidro on the road to Dominical.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479906,http://sweetgum.nybg.org/images3/3631/141/04154015.jpg
c6d9430c-1e8a-4685-8d4e-aa81c967103d,NY,PreservedSpecimen,4154018,"A. M. Brenes",6490,1928,12,14,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479909,http://sweetgum.nybg.org/images3/3631/144/04154018.jpg
4c84cf4d-ed2c-48f4-9024-b1222b85ba78,NY,PreservedSpecimen,40958,"M. J. Balick",1733,,,,"Central America",Honduras,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"J. T. Mickel",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216412,http://sweetgum.nybg.org/images3/3629/626/00040958.jpg
094a178a-904b-40c7-8d7b-ca6d02374fd6,NY,PreservedSpecimen,4153995,"M. A. Sundue",1408,2008,1,19,"Central America","Costa Rica",Heredia,,"Canton de Rio Cuarto, La Selva Biological Station, ca. 100 meters west of Camino Experimental Sur (CES) at CES 150.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479886,http://sweetgum.nybg.org/images3/3631/121/04153995.jpg
8b462590-2835-46f1-b43f-aab04b53c40f,NY,PreservedSpecimen,4153996,"M. A. Sundue",1408,2008,1,19,"Central America","Costa Rica",Heredia,,"Canton de Rio Cuarto, La Selva Biological Station, ca. 100 meters west of Camino Experimental Sur (CES) at CES 150.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479887,http://sweetgum.nybg.org/images3/3631/122/04153996.jpg
5dbe38ef-8f4f-435c-9c72-84ae28ed0c23,NY,PreservedSpecimen,4153974,"W. A. Schipp",526,1930,6,7,"Central America",Belize,,,"British Honduras. Maya mounds vicinity Cockscomb Mts.",152,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479865,http://sweetgum.nybg.org/images3/3631/100/04153974.jpg
94c7b7b8-c36a-4880-9d99-6379427a1a86,NY,PreservedSpecimen,02608138,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920969,http://sweetgum.nybg.org/images3/1941/678/02608138.jpg
dd22d91e-77ed-4364-887c-e21a2b132d10,NY,PreservedSpecimen,02629444,"B. K. Holst",7817,2001,11,23,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Raspaculo Branch. Deep, shady, moist ravine on S side of river, ca. 1 km (by air) ESE and upstream of Raspaculo-Monkey Tail Branch confluence.",450,500,16.7633,-88.9117,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891113,http://sweetgum.nybg.org/images3/1888/999/02629444.jpg
40249c9b-6b40-4580-b943-758806d214c4,NY,PreservedSpecimen,02629455,"B. K. Holst",7327,2001,4,21,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Lower portions of Blossom Berry Creek, which has its confluence with the Macal River ca. 1 km upstream from Francellia, ca. 12 km W (by air) of Chalillo.",400,,16.8617,-88.8967,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891150,http://sweetgum.nybg.org/images3/1889/010/02629455.jpg
69b8714b-e52e-4d1a-9552-bd52db3103e9,NY,PreservedSpecimen,02608137,"B. K. Holst",7665,2001,5,1,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Macal River. Hill on S side of river, ca. 4 km (by air) ENE of Chalillo.",450,550,16.86,-88.9783,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920968,http://sweetgum.nybg.org/images3/1941/677/02608137.jpg
12e94669-d054-4e6e-8db3-b0eca6094fb9,NY,PreservedSpecimen,1773134,"M. G. Caluff",1218-HAC,1985,3,27,"West Indies",Cuba,"Sancti Spíritus",,"Arroyo Tití el Mocho. Topes de Callantes. Sierra del Escambray.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004615,http://sweetgum.nybg.org/images3/911/149/1773134.jpg
6981e1e6-3977-48f8-9808-74fd8dd31692,NY,PreservedSpecimen,01918812,"A. Duss",4144,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138905,http://sweetgum.nybg.org/images3/1110/224/01918812.jpg
cde328ef-4f72-464c-92cd-fca8a8fe8125,NY,PreservedSpecimen,4153971,"P. C. Standley",20275,1922,1,9,"Central America","El Salvador",Ahuachapán,,"Vicinity of Ahuachapán",800,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479862,http://sweetgum.nybg.org/images3/3631/097/04153971.jpg
73c7fad5-64e5-484a-a81f-4147444e281e,NY,PreservedSpecimen,4153972,"P. C. Standley",21643,1922,3,2,"Central America","El Salvador","San Vicente",,"Volcán de San Vicente",350,500,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479863,http://sweetgum.nybg.org/images3/3631/098/04153972.jpg
379401fc-9b02-4ec2-9f3c-aea44af37157,NY,PreservedSpecimen,02692764,"D. Rodríguez Delcid",DR-3553,2012,9,18,"Central America","El Salvador",Sonsonate,"Caluco Mun.","A.N.P. Complejo Los Farallones, caserío Las Trincheras, Sector Las Trincheras, Sendero La Chispa",557,,13.7139,-89.6019,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982221,http://sweetgum.nybg.org/images3/2103/885/02692764.jpg
cb07c912-6ba5-4c0d-9e2c-c8bf08a5980c,NY,PreservedSpecimen,4153983,"D. Rodríguez Delcid",602,2006,12,2,"Central America","El Salvador",La Unión,,"A.P. Volcán Conchagua, La Pinera",1198,,13.27,-87.83,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479874,http://sweetgum.nybg.org/images3/3631/109/04153983.jpg
781a1c9d-035d-42c2-8d93-75862d49cf22,NY,PreservedSpecimen,02692266,"R. H. S. F. da Cruz",1,2011,3,5,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Cton. Las Lajas, A.N.P. Complejo San Marcelino, Sector Las Lajas.",751,,13.8297,-89.5558,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984477,http://sweetgum.nybg.org/images3/2147/796/02692266.jpg
830a7a57-d4fa-4693-9c28-922eba2f8aa6,NY,PreservedSpecimen,02692237,"M. Bernal",2,2011,5,5,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Cton. Las Lajas, A.N.P. Complejo San Marcelino, Sector Las Lajas.",751,,13.8297,-89.5558,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984229,http://sweetgum.nybg.org/images3/2178/350/02692237.jpg
aad623fc-7388-432e-bc84-eec0311c2f25,NY,PreservedSpecimen,4153970,"S. Calderón",2010,1924,1,,"Central America","El Salvador","San Salvador",,"San Martín",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479861,http://sweetgum.nybg.org/images3/3631/096/04153970.jpg
2e06a9a9-d785-4311-9c5b-09fd6233e9a0,NY,PreservedSpecimen,1918813,"Collector unspecified",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138906,http://sweetgum.nybg.org/images3/1110/225/01918813.jpg
9fdd75e8-3057-4244-8938-d99c526d7403,NY,PreservedSpecimen,4153987,"E. T. Heyde",4694,1890,4,,"Central America",Guatemala,Quiché,,Joyabaj.,1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479878,http://sweetgum.nybg.org/images3/3631/113/04153987.jpg
37bda591-902e-4ab3-ab78-be9e2ea0ee84,NY,PreservedSpecimen,4153988,"E. T. Heyde",6290,1893,11,,"Central America",Guatemala,"Santa Rosa",,"Cerro Redondo",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479879,http://sweetgum.nybg.org/images3/3631/114/04153988.jpg
f34cb1c4-eb78-4343-8aad-16d03a6e4578,NY,PreservedSpecimen,4153990,"P. C. Standley",24203,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479881,http://sweetgum.nybg.org/images3/3631/116/04153990.jpg
8e5d3fbe-4acd-4faa-b990-310d082d880a,NY,PreservedSpecimen,4153993,"D. Dunn",23280,1979,8,3,"Central America",Guatemala,Jutiapa,,"Deep canyon, Monjoy. 8 miles from San Cristobol, along CA-2, near a picnic area.",488,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479884,http://sweetgum.nybg.org/images3/3631/119/04153993.jpg
f58ac488-5f30-4c7b-ba3e-7851031c9e87,NY,PreservedSpecimen,4153994,"R. T. Ortiz",2420,1972,3,14,"Central America",Guatemala,Izabal,,"Between Cienaga and Cejá, along Petén-Río Dulce Highway",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479885,http://sweetgum.nybg.org/images3/3631/120/04153994.jpg
