﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
362d59a2-1a27-4d01-8146-7cbf5396d975,NY,PreservedSpecimen,00818948,"B. A. Krukoff",5000,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215412,http://sweetgum.nybg.org/images3/245/349/v-297-00818948.jpg
216de894-ec25-4290-8e43-294be065db85,NY,PreservedSpecimen,01060015,"B. A. Krukoff",8047,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215437,http://sweetgum.nybg.org/images3/245/364/v-297-01060015.jpg
e9fa8a06-b7c2-4a12-b630-9d0838568e34,NY,PreservedSpecimen,01060084,"W. W. Thomas",5031,1986,6,9,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel: road. leading to west of dike road before southern hills. Terra firme forest, and disturbed vegetation on granite outcrops.",,,-9,-63.23,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. Medade",1990,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215719,http://sweetgum.nybg.org/images3/245/432/v-297-01060084.jpg
3dbc2322-e916-4c7a-8660-0ca5f1dec01f,NY,PreservedSpecimen,04230536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555632,http://sweetgum.nybg.org/images3/3685/209/04230536.jpg
f67f0974-3975-4cb0-a815-b4029950ec5a,NY,PreservedSpecimen,492060,"G. G. Hatschbach",14506,1966,6,24,"South America",Brazil,Paraná,"Inajá Mun.","Ribeirao do Diabo.",,,-22.7494,-52.1981,"Other source",16297,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1966,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354349,http://sweetgum.nybg.org/images3/2104/793/00492060.jpg
d5ce37d2-37ef-4e23-919e-3496f8af9e8a,NY,PreservedSpecimen,1074951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510392,http://sweetgum.nybg.org/images3/369/862/v-297-01074951.jpg
6d8e6896-ac6b-40ea-a6ff-a7fef76d3500,NY,PreservedSpecimen,1074955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510399,http://sweetgum.nybg.org/images3/369/866/v-297-01074955.jpg
283ed857-2598-48eb-8b4f-d5c7620e09d7,NY,PreservedSpecimen,1074957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510401,http://sweetgum.nybg.org/images3/369/868/v-297-01074957.jpg
4c8706c9-7343-4d45-9b18-09712b99656e,NY,PreservedSpecimen,1074963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510407,http://sweetgum.nybg.org/images3/369/874/v-297-01074963.jpg
8af01c3d-6292-44d6-b3bd-04c120d7440f,NY,PreservedSpecimen,1074964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510408,http://sweetgum.nybg.org/images3/369/875/v-297-01074964.jpg
fd36cbbf-7eb2-4d24-b23b-fae199dfbeab,NY,PreservedSpecimen,1074979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510423,http://sweetgum.nybg.org/images3/369/890/v-297-01074979.jpg
1846128c-e5f1-4ab4-9eff-2704a2102e8d,NY,PreservedSpecimen,1074980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510424,http://sweetgum.nybg.org/images3/369/891/v-297-01074980.jpg
19467866-38ea-4ed1-a5e8-95808142253a,NY,PreservedSpecimen,1074981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510425,http://sweetgum.nybg.org/images3/369/892/v-297-01074981.jpg
0eec9a64-3dee-423b-97b1-6d52ae57cc27,NY,PreservedSpecimen,1074983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510427,http://sweetgum.nybg.org/images3/369/894/v-297-01074983.jpg
ab21dec2-27c6-4f40-875b-b54a922de73f,NY,PreservedSpecimen,875895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976221,http://sweetgum.nybg.org/images3/163/766/v-297-00875895.jpg
301e6c7b-5684-4d3c-a31f-a7a687bfc8d6,NY,PreservedSpecimen,875896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976222,http://sweetgum.nybg.org/images3/163/767/v-297-00875896.jpg
5855ed2d-a235-4c1b-8000-0ff4151b0830,NY,PreservedSpecimen,875897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976223,http://sweetgum.nybg.org/images3/163/768/v-297-00875897.jpg
f8c24493-a906-47a4-9cef-c3484b233088,NY,PreservedSpecimen,875898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976224,http://sweetgum.nybg.org/images3/163/769/v-297-00875898.jpg
d33bab47-2fdb-4c45-9158-6540766c3387,NY,PreservedSpecimen,1074991,"T. G. Yuncker",17362,1957,11,12,"West Indies",Jamaica,"Saint Catherine",,"in mud, edge of stream, near Hellshire Hills",15,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510442,http://sweetgum.nybg.org/images3/369/902/v-297-01074991.jpg
cea4ca9b-4ba6-4339-877f-0c5852071309,NY,PreservedSpecimen,1074978,"H. A. van Hermann",170,1904,,,"West Indies",Cuba,"La Habana",,Guines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510422,http://sweetgum.nybg.org/images3/369/889/v-297-01074978.jpg
ea6e3e8a-648a-41ed-9c48-66d68e1ceb8f,NY,PreservedSpecimen,1074969,"H. A. van Hermann",3972,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanio,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510413,http://sweetgum.nybg.org/images3/369/880/v-297-01074969.jpg
d17b701b-b979-4786-b180-7a769c076348,NY,PreservedSpecimen,01060005,"S. R. Hill",13177,1983,7,25,"South America",Brazil,Amazonas,,"Paraná Urariá between rio Maués-Açu and rio Apoquitaua, white water.  In pasture on várzea  floodplan.",,,-3.41667,-57.9167,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215680,http://sweetgum.nybg.org/images3/245/354/v-297-01060005.jpg
54a83744-cc2a-47b3-81e6-2f75fe4142e7,NY,PreservedSpecimen,492122,"A. H. Liogier",19362,1973,6,16,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo.  Caño Azul, Villa Riva.",50,50,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"A. H. Liogier",1988,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354344,
c7b5070e-a1b2-4952-8a9f-c2322ad41ad7,NY,PreservedSpecimen,948240,"A. H. Liogier",36909,1991,3,12,"West Indies","Puerto Rico","San Juan",,"In Botanic Garden, Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"A. H. Liogier",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972846,
53db467a-9879-4bcf-a544-0be2a2f23787,NY,PreservedSpecimen,948241,"A. H. Liogier",31408,1980,12,18,"West Indies","Puerto Rico",Aibonito,,"Cañon de San Cristóbal.",400,400,18.1682,-66.2901,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972848,
1e8f718c-499b-49ef-91f8-725954a650cb,NY,PreservedSpecimen,948243,"A. H. Liogier",31900,1981,3,,"West Indies","Puerto Rico","San Juan",,"Botanic Garden, Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972858,
5f692f9e-5fe2-4fc9-ad26-c4ee363e6e87,NY,PreservedSpecimen,01322679,"A. H. Liogier",4136,1954,9,30,"West Indies",Cuba,Matanzas,,"Lacret, Matanzas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539728,
b1f028c0-a37c-47f4-acbb-cd0bf23912ad,NY,PreservedSpecimen,1074975,"A. H. Liogier",18408,1972,1,16,"West Indies","Dominican Republic","Distrito Nacional",,"Near Yabacoa river, Guerra.",100,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510419,
e3aa10a7-4d76-4683-b825-2bc000d871d3,NY,PreservedSpecimen,1074987,"W. H. Harris",12132,1915,8,10,"West Indies",Jamaica,"Saint Andrew",,"Constant Spring.",182.88,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510431,
abc4158b-f409-4d37-b873-9bf13129cec8,NY,PreservedSpecimen,1074986,"W. H. Harris",11941,1915,4,5,"West Indies",Jamaica,"Saint Andrew",,"Constant Spring.",213.36,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510430,
0b5561a4-ea6a-4caf-aa73-5676b6328c7c,NY,PreservedSpecimen,1074985,"W. H. Harris",11904,1915,3,24,"West Indies",Jamaica,"Saint Catherine",,"Belle Vue near Spanish Town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510429,
dd97f074-699c-4ca5-b7f8-32681d73a981,NY,PreservedSpecimen,1074956,"C. Wright",363,1865,8,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510400,
536c15fd-af39-4595-b20e-f3de0a663f0c,NY,PreservedSpecimen,1074967,"C. Wright",363,1860,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510411,
5dd03602-e8cc-4e14-8e3a-8c2c8fa997d9,NY,PreservedSpecimen,1074972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510416,http://sweetgum.nybg.org/images3/369/883/v-297-01074972.jpg
8a4510b7-c722-4fa4-a376-dfa40f70f6f0,NY,PreservedSpecimen,03691768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930493,http://sweetgum.nybg.org/images3/3013/398/03691768.jpg
8d5a860a-8bb6-4aaa-a436-a125b5989e51,NY,PreservedSpecimen,03691773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930520,http://sweetgum.nybg.org/images3/3013/403/03691773.jpg
4dd7978e-0bb4-40b0-b125-582b9a86d838,NY,PreservedSpecimen,03965817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253759,http://sweetgum.nybg.org/images3/3249/610/03965817.jpg
c1db249e-5267-43e8-9973-d19f8fddb197,NY,PreservedSpecimen,04038025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342898,http://sweetgum.nybg.org/images3/3336/771/04038025.jpg
ab9b6df7-193f-4997-9e6c-cbc995600468,NY,PreservedSpecimen,2699209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991810,http://sweetgum.nybg.org/images3/2108/726/02699209.jpg
87bba0c6-ee6c-4f75-90ef-fd865ec3d398,NY,PreservedSpecimen,2699210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991813,http://sweetgum.nybg.org/images3/2108/727/02699210.jpg
d3d99ff7-5581-4b5a-89f1-871dd249e196,NY,PreservedSpecimen,1074954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510398,http://sweetgum.nybg.org/images3/369/865/v-297-01074954.jpg
202713fb-77b6-4914-9fc1-b4371fdcb51c,NY,PreservedSpecimen,1074952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510438,http://sweetgum.nybg.org/images3/369/863/v-297-01074952.jpg
