﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f14224b0-fc2c-47a9-8bdf-13f7bf7d887f,NY,PreservedSpecimen,4312203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685005,http://sweetgum.nybg.org/images3/3951/957/04312203.jpg
3d823b41-1b7a-4697-9b20-70b1c70f577f,NY,PreservedSpecimen,4312206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685008,http://sweetgum.nybg.org/images3/3951/959/04312206.jpg
ae5ea296-f13f-48fa-a343-11c04215b89d,NY,PreservedSpecimen,4312169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684970,http://sweetgum.nybg.org/images3/3951/931/04312169.jpg
6966c944-1d9e-42e9-ad87-533c955e8a2c,NY,PreservedSpecimen,4312170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684971,http://sweetgum.nybg.org/images3/3951/932/04312170.jpg
9a0d7a35-8d1a-48ed-a401-cc2254689537,NY,PreservedSpecimen,4312171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684972,http://sweetgum.nybg.org/images3/3951/933/04312171.jpg
ce690700-ba74-493c-8826-723d0e09bf09,NY,PreservedSpecimen,4312190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,grandiflora,"Koeleria cristata var. grandiflora Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684992,http://sweetgum.nybg.org/images3/3951/948/04312190.jpg
f2817f6b-f90b-4491-ba60-f47096fe2fd2,NY,PreservedSpecimen,4312172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684973,http://sweetgum.nybg.org/images3/3952/336/04312172.jpg
8b9b43d3-a446-49f3-9299-1c9f361692dc,NY,PreservedSpecimen,1733838,"N. Taylor",s.n.,1904,6,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937559,
99dce96a-12a5-4d24-b16c-7c3e9eac6015,NY,PreservedSpecimen,1733839,"N. Taylor",8310,1904,6,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937560,
5a06eb0c-d161-47e7-a234-2f221f6ef3c0,NY,PreservedSpecimen,4312132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684915,http://sweetgum.nybg.org/images3/3951/899/04312132.jpg
fcfd5eb8-c95d-441b-9131-3c0d7bc34b03,NY,PreservedSpecimen,4312128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684911,http://sweetgum.nybg.org/images3/3951/897/04312128.jpg
6ea20631-756f-46ec-9c3c-fb76bf3e6df4,NY,PreservedSpecimen,4312135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684918,http://sweetgum.nybg.org/images3/3951/902/04312135.jpg
8eb22b7c-a45c-49bb-84be-8e3209110556,NY,PreservedSpecimen,4312130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684913,http://sweetgum.nybg.org/images3/3951/898/04312130.jpg
30f5b56c-12f6-46b2-b264-ca820a0011c8,NY,PreservedSpecimen,4312138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684921,http://sweetgum.nybg.org/images3/3952/333/04312138.jpg
d4c3221a-5d80-48bb-9569-ce437f064059,NY,PreservedSpecimen,4312134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684917,http://sweetgum.nybg.org/images3/3951/901/04312134.jpg
7dec699d-e02e-4d46-98f2-98e7e76581ac,NY,PreservedSpecimen,04265538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843629,http://sweetgum.nybg.org/images3/4173/823/04265538.jpg
3a16d42a-723d-4fc6-ac3d-d159b3077425,NY,PreservedSpecimen,4265539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843631,http://sweetgum.nybg.org/images3/4173/824/04265539.jpg
142c6171-405f-4021-9e5a-26a2961ccd62,NY,PreservedSpecimen,4265540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843632,http://sweetgum.nybg.org/images3/4173/825/04265540.jpg
cd847c8c-2ffd-4dcd-8eb6-ecac4cf4c3fd,NY,PreservedSpecimen,04265544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843637,http://sweetgum.nybg.org/images3/4173/829/04265544.jpg
ab1e84d6-0343-427a-a244-fffb70d92d74,NY,PreservedSpecimen,4265545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843640,http://sweetgum.nybg.org/images3/4173/830/04265545.jpg
38b6917f-3641-465c-b685-0f7fd7cbc00f,NY,PreservedSpecimen,4265546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843641,http://sweetgum.nybg.org/images3/4173/831/04265546.jpg
4d6eb154-f21a-4cd7-8756-a23fe3a8e2e5,NY,PreservedSpecimen,4265547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843642,http://sweetgum.nybg.org/images3/4174/117/04265547.jpg
5a5447bd-c8d1-453b-8665-2c5ee88bf6e9,NY,PreservedSpecimen,04265549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,villosa,,"Koeleria villosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843652,http://sweetgum.nybg.org/images3/4173/833/04265549.jpg
185d4060-586a-4e30-a0eb-aee3fa3f27a1,NY,PreservedSpecimen,4265550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,villosa,,"Koeleria villosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843654,http://sweetgum.nybg.org/images3/4173/834/04265550.jpg
6b812745-f214-407d-a88e-bee655cbb262,NY,PreservedSpecimen,4265551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,villosa,,"Koeleria villosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843655,http://sweetgum.nybg.org/images3/4173/835/04265551.jpg
3e8d3bc2-2697-4a2e-aca1-fdecd86c4ead,NY,PreservedSpecimen,4265552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,villosa,,"Koeleria villosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843656,http://sweetgum.nybg.org/images3/4173/836/04265552.jpg
52c883c1-970f-4772-8013-2e11ddefc842,NY,PreservedSpecimen,04265553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843661,http://sweetgum.nybg.org/images3/4173/837/04265553.jpg
a05b117a-b4a7-42e7-83c7-a8e13a015a45,NY,PreservedSpecimen,1733840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937561,http://sweetgum.nybg.org/images3/874/553/1733840.jpg
84b1d72e-d9bc-460d-bb6b-2ea5c80d5aad,NY,PreservedSpecimen,03777649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051889,http://sweetgum.nybg.org/images3/3110/414/03777649.jpg
6de20a80-3a28-486c-8743-e3a877f92a2b,NY,PreservedSpecimen,4312210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685012,http://sweetgum.nybg.org/images3/3952/342/04312210.jpg
f58b9615-0593-4681-abca-f85925c06dac,NY,PreservedSpecimen,4312192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,grandiflora,"Koeleria cristata var. grandiflora Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684994,http://sweetgum.nybg.org/images3/3951/950/04312192.jpg
b301d661-5d30-4e95-850a-0ceabd8afeca,NY,PreservedSpecimen,4312167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684968,http://sweetgum.nybg.org/images3/3951/929/04312167.jpg
0c10df48-c34b-4347-81de-e26150340928,NY,PreservedSpecimen,4312184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684985,http://sweetgum.nybg.org/images3/3951/942/04312184.jpg
c28eed9b-d1cb-4f5b-97cc-7847e6068b0f,NY,PreservedSpecimen,4312202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,phleoides,,"Koeleria phleoides (Vill.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685004,http://sweetgum.nybg.org/images3/3951/956/04312202.jpg
c379654f-7823-48f2-b9db-e9c6a419fd9e,NY,PreservedSpecimen,1733837,"G. V. Nash",2411,1900,6,21,"North America","United States of America","New York","Bronx Co.","NYBG cultivated plants. Herbaceous grounds.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937558,http://sweetgum.nybg.org/images3/874/550/1733837.jpg
8a92dbe1-0073-4337-9c1e-05e056c015ef,NY,PreservedSpecimen,4312139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,cristata,,"Koeleria cristata (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684922,http://sweetgum.nybg.org/images3/3952/334/04312139.jpg
8320dd86-9a93-4557-b5f6-3cef2ffcb440,NY,PreservedSpecimen,1733841,"M. C. Johnston",3183,1958,6,21,"North America","United States of America",Texas,"Culberson Co.","the Bowl, Guadalupe Mountains",2438,,31.9295,-104.825,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937562,http://sweetgum.nybg.org/images3/874/554/1733841.jpg
721f782d-084b-4ad7-b79f-e72786f0b11d,NY,PreservedSpecimen,1733844,"E. P. Bicknell",227,1925,5,8,"North America","United States of America","New York","Queens Co.","Jamaica South L.I.",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937565,"http://sweetgum.nybg.org/images3/874/557/1733844-01.jpg | http://sweetgum.nybg.org/images3/874/558/1733844-02.jpg"
4e2f36fa-1e04-4c44-883f-32a3b5f0da85,NY,PreservedSpecimen,1733846,"E. Hall",839,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937567,http://sweetgum.nybg.org/images3/874/560/1733846.jpg
e190a255-7a4a-4f94-b20d-63e8b4ca3157,NY,PreservedSpecimen,1733849,"R. J. Hill",91,1973,6,9,"North America","United States of America",Wyoming,"Albany Co.","along the Wyo-Colorado border near Camel Rock, Castle Rock and the Wierd Wind Erosions.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,,,"Koeleria Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937570,http://sweetgum.nybg.org/images3/874/563/1733849.jpg
cf980106-6b46-4f34-95c4-16882d247019,NY,PreservedSpecimen,04265541,"H. Balslev",674,1974,11,1,Africa,Tanzania,,,"T 2, Moshi, Kilimanjaro National Park. Above Horombo Hut (N of) ""Coordinate Range 3 06-3 08 s/ 37 26 E""",4000,4275,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,gracilis,,"Koeleria gracilis Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843633,http://sweetgum.nybg.org/images3/4173/826/04265541.jpg
