﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f284f1d-13e8-4cd6-b852-465a87f70b97,NY,PreservedSpecimen,275296,"A. Dik",1458,1994,7,24,"South America",Ecuador,Napo,,"Aguarico. reserva etnica Huaorani. Carretera y oleoducto de Maxus en construcción, Km 102-105.",248,248,-0.93,-76.22,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342234,
b7a0e752-84ae-420b-8121-9bdc8609bf7d,NY,PreservedSpecimen,275297,"C. Aulestia",1653,1994,1,7,"South America",Ecuador,Napo,,"Orellana. Parque Nacional Yasuní. Carretera y oleoducto de Maxus en construcción Km. 8.",250,250,-0.42,-76.58,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342235,
b765e1d2-0dc3-43a9-8bc7-05bf43c3732c,NY,PreservedSpecimen,275321,"A. Rudas",1708,1991,3,21,"South America",Colombia,Amazonas,,"Puerto Narino Municipio Parque Nacional Natural Amacayacu; Centro Administrativo Amacayacu (Inderena).",150,150,-3.78,-70.28,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342239,
1e38f218-2d24-421a-ae5c-26c54e94a9a2,NY,PreservedSpecimen,275339,"D. A. Neill",8712,1989,1,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. Río Napo, 8 km east of Misahuallí",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342281,
95752475-b291-430b-b498-0b798f9b4dd9,NY,PreservedSpecimen,275318,"D. Cárdenas-López",7066,1996,1,22,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Sector de laguna Pavón II. Territorio NUKAK, (Bmh-T). 15.9 km a 31° de laguna Pavón.",240,240,2.7247,-71.0703,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342306,
151dc26d-ba5a-40ca-8480-5779049f9477,NY,PreservedSpecimen,275319,"F. Díaz M.",36,,,,"South America",Colombia,Amazonas,,"Puerto Nariño, Lago Tarapoto",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342255,
8890a123-7383-447b-8190-19940e3de3c6,NY,PreservedSpecimen,275308,"R. de Lemos Fróes",23919,1949,1,13,"South America",Brazil,Amazonas,,"Igarapé, Jandiatuba",,,-4.77241,-69.6436,"Georeferencing Quick Reference Guide, Version 2012",173558,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342270,http://sweetgum.nybg.org/images3/1606/825/00275308.jpg
ebebb72c-7709-4d16-b50d-ae65e8e14b39,NY,PreservedSpecimen,275299,"M. Olalla",s.n.,1946,7,14,"South America",Ecuador,,,"Pacayacu, on Rio Rutuno, El Oriente",580,580,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342284,"http://sweetgum.nybg.org/images3/2601/632/00275299-01.jpg | http://sweetgum.nybg.org/images3/2601/633/00275299-02.jpg"
def2c2f7-0e56-4c5b-8429-ead28df4fc28,NY,PreservedSpecimen,275340,"C. C. Fuller",86,1952,2,20,"South America",Ecuador,,,"Upper Bobonaza",579.1,579.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342300,http://sweetgum.nybg.org/images3/1606/842/00275340.jpg
be8d1c8f-52bd-459d-b312-3e97a075dbbd,NY,PreservedSpecimen,275300,"R. C. Gill",6,1938,8,,"South America",Ecuador,,,"Oriente: Napo-Pastaza: Basin of Rio Pastaza: Pacayacu-Sarayacu region, Rio Bobonaza and adjacent tributaries",1000,1000,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342301,http://sweetgum.nybg.org/images3/2601/634/00275300.jpg
21d52d33-91aa-478e-9abc-68e971abd6a4,NY,PreservedSpecimen,275301,"R. C. Gill",12,1938,8,29,"South America",Ecuador,,,"Oriente: Napo-Pastaza: Basin of Rio Pastaza: Pacayacu-Sarayacu region, Rio Bobonaza and adjacent tributaries",1000,1000,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342302,http://sweetgum.nybg.org/images3/2601/635/00275301.jpg
ff42038f-b6a1-412a-9416-a0fd5cd38302,NY,PreservedSpecimen,275284,"R. C. Gill",35,1938,10,11,"South America",Ecuador,,,"Oriente: Napo-Pastaza: Basin of Rio Pastaza: Pacayacu-Sarayacu region, Rio Bobonaza and adjacent tributaries.",1000,1000,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342303,http://sweetgum.nybg.org/images3/2601/631/00275284.jpg
54570aba-5014-4906-880a-948feacc0232,NY,PreservedSpecimen,288251,"R. de Lemos Fróes",21736,1946,11,13,"South America",Brazil,Amazonas,"Eirunepé Mun.","Igarape Folguedo, Assahytuba, basin of the upper Jurua.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342296,http://sweetgum.nybg.org/images3/1606/853/00288251.jpg
86f27033-fb07-4dcc-bd7a-5cfffddee407,NY,PreservedSpecimen,275307,"R. de Lemos Fróes",12092,1941,6,13,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342262,http://sweetgum.nybg.org/images3/1606/824/00275307.jpg
035803d8-6937-4579-a71d-f893154799ce,NY,PreservedSpecimen,275305,"R. de Lemos Fróes",12095,1941,6,14,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342260,http://sweetgum.nybg.org/images3/1606/822/00275305.jpg
59eecbd7-b9a1-47f5-9386-8532a76ae54a,NY,PreservedSpecimen,275306,"R. de Lemos Fróes",12093,1941,6,16,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342261,http://sweetgum.nybg.org/images3/1606/823/00275306.jpg
f6f88e79-cfcc-4687-9d71-634949554e86,NY,PreservedSpecimen,275304,"R. de Lemos Fróes",12090,1941,6,24,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes. Ig. Belem.",,,-3.96774,-69.8038,"Georeferencing Quick Reference Guide, Version 2012",32090.1,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342259,http://sweetgum.nybg.org/images3/1606/821/00275304.jpg
e9000953-3f0e-44ae-bd02-d0dc9afbdf3a,NY,PreservedSpecimen,275342,"B. A. Krukoff",7577,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342276,http://sweetgum.nybg.org/images3/1606/844/00275342.jpg
29fea34f-fcdc-4761-b346-12bd35408e32,NY,PreservedSpecimen,275327,"B. A. Krukoff",7578,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"R. C. Barneby; B. A. Krukoff",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342275,http://sweetgum.nybg.org/images3/1606/830/00275327.jpg
fb3256eb-1a31-4040-b89a-8bd0c5459e95,NY,PreservedSpecimen,275343,"B. A. Krukoff",7579,1935,12,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342277,http://sweetgum.nybg.org/images3/1606/845/00275343.jpg
4f6781ea-2d39-46ad-ab4e-90f6c37e8cc0,NY,PreservedSpecimen,275341,"B. A. Krukoff",7535,1935,11,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342278,http://sweetgum.nybg.org/images3/1606/843/00275341.jpg
cf1aaed3-c061-455a-a932-bb9457b6d19f,NY,PreservedSpecimen,275288,"C. E. Cerón Martínez",3324a,1988,1,14,"South America",Ecuador,Napo,,"Parque Nacional Yasuní. Pozo Amo 2. Trocha hacia el Río Daymi.",230,230,-0.87,-76.08,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342231,
1839b18a-4da1-4877-a828-0b6834f37fa5,NY,PreservedSpecimen,275303,"C. E. Cerón Martínez",2717,1987,11,14,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha, 8 Km de Puerto Misahuallí, margen derecha del río Napo.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342237,
e290209f-359d-42bb-bdcd-213451032848,NY,PreservedSpecimen,275294,"C. E. Cerón Martínez",2674,1987,11,12,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. 8 Km de Puerto Misahuallí, margen derecha del Río Napo.",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342233,
c479f4f1-b82f-4dcc-81d2-d9c66f9635b2,NY,PreservedSpecimen,275287,"C. E. Cerón Martínez",3237,1988,1,9,"South America",Ecuador,Napo,,"Parque Nacional Yasuní. Pozo Amo 2.",230,230,-0.87,-76.08,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342230,
475e33bf-cdd5-4553-af18-9f2b5a5bf7ae,NY,PreservedSpecimen,288255,"J. M. Schunke-Vigo",2981,1969,1,12,"South America",Peru,Loreto,,"Prov. Pachitea, Dtto. Puerto Inca. Bosque Nacional de Iparia: Región de ""bosque seco tropical"" (sensu Tosi, 1960) a lo largo del Río Ucayali cerca del pueblo de Iparia (unos 85 km. en distancia lineal de la confluencia con el Río Pachitea). En bosque alto a 1 km. arriba de Puerto Inca al oeste del río Pachitea",400,500,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342286,
288d7989-63c5-4310-a5e3-eea6f356a04b,NY,PreservedSpecimen,288258,"J. M. Schunke-Vigo",5850,1962,3,29,"South America",Peru,Loreto,,"Aguaytia (Vista Alegre)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342283,
4d1a5a03-5576-41e5-8a05-f5eff18b04fa,NY,PreservedSpecimen,288257,"J. M. Schunke-Vigo",5851,1962,3,29,"South America",Peru,Loreto,,"Aguaytia (Vista Alegre)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342282,
fb003331-27cb-4d53-8112-621060d03e70,NY,PreservedSpecimen,275322,"A. H. Gentry",46878,1984,4,23,"South America",Venezuela,Amazonas,,"Cerro Neblina base camp on Rio Mawarinuma. Transect 6.",140,140,0.83,-66.17,"Other collections",,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342279,
9e0e9c3c-966e-45c3-bad1-6c9fab0880b1,NY,PreservedSpecimen,275302,"A. H. Gentry",42157,1983,6,25,"South America",Peru,Loreto,"Maynas Prov.","Yanamono, Explorama Tourist Camp, halfway between Indiana and mouth of Río Napo.",130,130,-3.47,-72.83,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342280,
1c0ca60f-ea17-4172-ab1e-06f60440b6b2,NY,PreservedSpecimen,288256,"J. M. Schunke-Vigo",1970/24,1970,5,1,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Dtto. Padre Abad. Chacra de Don Diógenes del Aguila (Aguaytia). Nor este de la Granja del Sr. Barrera",295,295,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342287,
e1428ef3-1c2c-4de7-aaf1-b451427f6bc2,NY,PreservedSpecimen,288254,"J. M. Schunke-Vigo",2599,1968,8,9,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Dtto. Iparia. Bosque Nacional de Iparia: Región de ""bosque seco tropical"" (sensu Tosi, 1960) a lo largo del Río Ucayali cerca del pueblo de Iparia (unos 80 km. arriba de la confluencia con el Río Pachitea). En bosque alto en la trocha a Tabacoa, al oeste de Iparía",250,300,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342295,
7ae6c3ca-a30c-446b-a67e-4aba8e091174,NY,PreservedSpecimen,275298,"A. Dik",1213,1994,3,25,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani. Carretera y oleoducto de Maxus en construcción, Km 86-89.",260,260,-0.85,-76.25,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342236,
2fd9ea98-5788-4be4-a469-5ed5970d6396,NY,PreservedSpecimen,275289,"W. A. Palacios",5104,1990,5,13,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biológica Jatun Sacha, 8 km al este de Misahualli.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342232,
3f46d425-5bda-448f-a45c-73b4d4e2d7af,NY,PreservedSpecimen,275279,"C. Díaz Santibañez",1493,1979,10,9,"South America",Peru,Loreto,"Maynas Prov.","Orillas del caño de entrada de la cocha de Urcumirano, Río Napo.",120,120,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342227,http://sweetgum.nybg.org/images3/4234/705/00275279.jpg
6e322d1f-6bbe-486d-80ae-c0d868fc9604,NY,PreservedSpecimen,275317,"T. J. Zavortink",2290,1962,7,25,"South America",Peru,,,"San Martín-Loreto: vicinity of Aguaytía. Chacra de Don Diogenes de Aguila, northeast of Aguaytia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"B. A. Krukoff; R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342285,http://sweetgum.nybg.org/images3/4234/706/00275317.jpg
65e93a11-0d8e-4d74-b91c-bb05a94c6d6f,NY,PreservedSpecimen,275280,"C. Díaz Santibañez",1044,1979,5,16,"South America",Peru,Loreto,"Maynas Prov.","Mishana, Río Nanay halfway between Iquitos and Santa Maria de Nanay",130,130,-3.83,-73.5,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342228,http://sweetgum.nybg.org/images3/4234/274/00275280.jpg
407bdf5e-fec9-4514-b5ed-d0aab31ac122,NY,PreservedSpecimen,275281,"C. Díaz Santibañez",1291,1979,7,30,"South America",Peru,Loreto,"Alto Amazonas Prov.","Entre Uchpayaco y Rimachi, orillas del Río Pastaza",,,-4.33,-76.67,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342229,http://sweetgum.nybg.org/images3/4234/275/00275281.jpg
a8b5e1e7-8617-4d5d-9d38-e36a7a712d9e,NY,PreservedSpecimen,275309,"R. Vásquez Martínez",15101,1990,11,,"South America",Peru,Loreto,"Maynas Prov.","Allpahuayo. Estación Experimental del Instituto de Investigaciones de la Amazonía Peruana - IIAP.",150,180,-4.17,-73.5,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342238,http://sweetgum.nybg.org/images3/4234/277/00275309.jpg
6afc98c3-30d5-4476-b12e-1335e661e171,NY,PreservedSpecimen,275278,"R. Vásquez Martínez",5790,1984,10,20,"South America",Peru,Loreto,"Maynas Prov.","Alpahuayo (Estación IIAP)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Curarea,tecunarum,,"Curarea tecunarum Barneby & Krukoff",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342226,http://sweetgum.nybg.org/images3/4234/704/00275278.jpg
