﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2052dcb3-74e3-4579-b43b-8168fe78ca47,NY,PreservedSpecimen,1723599,"C. T. Bryson",17878,2000,4,18,"North America","United States of America",Mississippi,"Washington Co.","3.5 mi. NE Stoneville, Delta Experimental Forest (=Stoneville Woods).",,,33.4809,-90.8937,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929164,
6a0c9767-7a49-41e5-92cf-77b8f8001a6d,NY,PreservedSpecimen,1723604,"R. D. Thomas",76188,1981,5,6,"North America","United States of America",Louisiana,"Franklin Parish","Beside La. 132, 6.3 miles NE of La. 857 and 9 miles NE of Baskin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929169,
9254b202-65b0-4f62-ac5f-d211e937a062,NY,PreservedSpecimen,1723605,"R. D. Thomas",140049,1994,6,15,"North America","United States of America",Louisiana,"Ouachita Parish","Gas line right-of-way north of La. 134 near Bayou DeSiard west of Fairbank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929170,
927e9ca0-3715-4619-880b-b3a44c9c8be4,NY,PreservedSpecimen,1723606,"C. Smith",s.n.,1941,5,11,"North America","United States of America",Louisiana,"Ouachita Parish","1 mi. north of Monroe.",,,32.5238,-92.1193,"GEOLocate Web Application",14573,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929171,
f2b06e2f-d73f-4061-b914-17d2b2424151,NY,PreservedSpecimen,1723607,"M. L. Fernald",10128,1939,6,14,"North America","United States of America",Virginia,"Sussex Co.","Three Creek, southwest of Grizzard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929172,
1bd622ce-e37e-44a4-9d91-28cc268984c5,NY,PreservedSpecimen,1723608,"B. F. Bush",9,1898,4,29,"North America","United States of America",Arkansas,"Lincoln Co.",Varner.,,,34.0384,-91.619,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929173,
cc6017c3-d873-4300-a791-88d5b0fd1bc5,NY,PreservedSpecimen,1723609,"C. R. Ball",362,1899,5,10,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929174,
65986acf-d36a-4393-b2b3-933b268956f8,NY,PreservedSpecimen,1723610,"T. F. Lucy",1283,1898,6,13,"North America","United States of America","New York","Chemung Co.","Van Etten Swamp. Van Etten.",,,42.1987,-76.5524,"GEOLocate Web Application",1394,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929175,
7076ba55-825a-4f52-9c21-57dd714bf539,NY,PreservedSpecimen,1723612,"R. D. Thomas",139026,1994,4,17,"North America","United States of America",Louisiana,"Madison Parish","Beside access road east of Tensas River and north of headquarters of Tensas River National Wildlife Refuge south of Tallulah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929177,
02d3c2c0-0936-499a-bc9c-741caa0503c8,NY,PreservedSpecimen,02144531,"A. E. Brant",7139,2012,5,11,"North America","United States of America",Missouri,"Bollinger Co.","Gipsy Quadrangle. Factory Pond,",137,,37.1994,-90.2031,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,septentrionalis,"Glyceria septentrionalis Hitchc. var. septentrionalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320000,
fd556ea4-6b87-4c6d-99c7-59dbd426b71c,NY,PreservedSpecimen,02147568,"W. D. Longbottom",19320,2013,5,28,"North America","United States of America",Maryland,"Dorchester Co.","Town of Vienna, MD Rt. 331, Rhodesdale Vienna Road, at US Rt. 50, Ocean Gateway, roadside ditch at bottom of ramp from westbound Rt. 50.",,,38.4957,-75.8281,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330768,
c0a220c0-f86d-4a84-be15-7658222dae6a,NY,PreservedSpecimen,02147574,"W. D. Longbottom",19327,2013,5,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, Federalsburg Highway, north of traffic circle with MD Rt. 307, Williamsburg Road.",,,38.6941,-75.7892,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330775,
fbceb74d-ee4b-4732-b672-9b2267f5b02b,NY,PreservedSpecimen,02200578,"W. D. Longbottom",19345,2013,5,30,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 311, Henderson Road, 1.3 miles south of Marydel & 1.5 miles north of Henderson, along ditch on west side of road.",,,39.0953,-75.758,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339954,
f5eaa374-bc30-4a9b-9a02-d29ebe3ca0b4,NY,PreservedSpecimen,879405,"R. F. C. Naczi",13064,2010,5,27,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side of Blue Heron Road, ca 0.1 mi S of its junction with Pearsons Corner Road. Shallow water of roadside ditch.",,,39.1853,-75.6258,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600239,
2787630b-19f8-442b-a8f9-759a4834c767,NY,PreservedSpecimen,00879484,"R. F. C. Naczi",13115,2010,6,2,"North America","United States of America",Delaware,"New Castle Co.","2.6 mi NW of Talleyville, along W side of Brandywine Creek N of Smiths Bridge Road.",,,39.8383,-75.5803,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604129,
8e4d7da1-9955-4b86-8cee-3c49a32a1c81,NY,PreservedSpecimen,02570862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812650,
5e542e25-bee5-4ccf-8d34-a5fa0b8637d2,NY,PreservedSpecimen,1723602,"J. R. Swallen",s.n.,1941,5,24,"North America","United States of America",Texas,,"Along stream through abandoned cornfield, along Rt. 67, Texarkana.",,,33.4207,-94.0815,"Georeferencing Quick Reference Guide (Zermoglio et",3603,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929167,http://sweetgum.nybg.org/images3/845/138/1723602.jpg
bed75b92-e1ce-42b0-b89f-532882824429,NY,PreservedSpecimen,1723611,"D. Demarée",17330,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights P.O., Little Rock.",91,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929176,http://sweetgum.nybg.org/images3/845/147/1723611.jpg
ee578cc4-59a4-4068-b00a-4d2e33c33263,NY,PreservedSpecimen,1723603,"R. D. Thomas",156393,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Along north side of Lake June west of Ark. 53; 0.8 miles south of U.S. 82 in Stamps",,,33.359,-93.4909,"Georeferencing Quick Reference Guide (Zermoglio et",434,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929168,http://sweetgum.nybg.org/images3/845/139/1723603.jpg
245e92aa-adae-4a94-8044-b40600cfcbdf,NY,PreservedSpecimen,1723601,"R. D. Thomas",134413,1993,5,24,"North America","United States of America",Arkansas,"Lafayette Co.","Along both sides of U.S. 82 and railroad tracks at Field Bayou west of Lewisville and 4.2 miles east of Red River.",,,33.3585,-93.6331,"Georeferencing Quick Reference Guide (Zermoglio et",455,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929166,http://sweetgum.nybg.org/images3/845/137/1723601.jpg
8f8422cc-ed3c-4bb7-960e-6a7299d57643,NY,PreservedSpecimen,1723600,"R. D. Thomas",170785,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","Rights-of-way of Ark. 1 and electrical power lines. beside Cypress Creek one mile northeast of Cross Roads; Sec. 18.",,,34.4334,-91.0533,"Georeferencing Quick Reference Guide (Zermoglio et",100,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929165,http://sweetgum.nybg.org/images3/845/136/1723600.jpg
80aca640-b1ec-4416-8578-5191492d71d8,NY,PreservedSpecimen,1723557,"F. C. Seymour",579,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929094,http://sweetgum.nybg.org/images3/845/093/1723557.jpg
929b50f9-0d10-42a0-9614-b77fc28ebda1,NY,PreservedSpecimen,04272039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614495,http://sweetgum.nybg.org/images3/3837/319/04272039.jpg
d7d65ca6-f480-447e-b27c-34e0baf2771e,NY,PreservedSpecimen,1723539,"D. Goldman",2728,2002,6,13,"North America","United States of America","New York","Monroe Co.","Just SE of the intersection of a pipeline right-of-way, and around 0.3mi SE of East River Rd. Brighton.",158,,43.1062,-77.6645,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929073,http://sweetgum.nybg.org/images3/845/075/1723539.jpg
5eda2f6a-a5e6-4d7a-8c9f-046ea93dd69c,NY,PreservedSpecimen,1723556,"P. H. Rolfs",9249,1891,7,13,"North America","United States of America",Iowa,"Hamilton Co.",Ames.,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929092,http://sweetgum.nybg.org/images3/845/092/1723556.jpg
d01191c7-3bf1-49da-92f0-c9a146a423ce,NY,PreservedSpecimen,1723597,"S. R. Hill",33782,2001,5,16,"North America","United States of America",Illinois,"Union Co.","Ware, Illinois Route 3 (FAP 312), 0.3-0.4 mile south of junction with Illinois Route 146. Mississippi River floodplain. Ware 7.5 minute U.S.G.S. quadrangle.",104,107,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929161,http://sweetgum.nybg.org/images3/845/133/1723597.jpg
b21c86d9-1899-4d84-af2b-2299e093dc30,NY,PreservedSpecimen,1723598,"S. R. Hill",29969,1998,4,19,"North America","United States of America",Louisiana,"Ouachita Parish","Ouachita Parish: E side Chennault Co. Park, W side Russell Sage area, W of Millhaven Rd, Monroe.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,arkansana,"Glyceria septentrionalis var. arkansana (Fernald) Steyerm. & C.L.Kucera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929163,http://sweetgum.nybg.org/images3/845/134/1723598.jpg
73fca436-8bf1-4be4-a4e5-537c2b711e44,NY,PreservedSpecimen,1723550,"G. V. Nash",s.n.,1890,6,14,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929086,
5e8fa79f-4759-4938-bd76-103b52fc3fa3,NY,PreservedSpecimen,1723535,"G. V. Nash",s.n.,1890,6,8,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929069,
af177d13-9c55-4cd9-858b-0acd750f9dc8,NY,PreservedSpecimen,1723544,"G. V. Nash",319,1896,6,29,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929079,
8309103d-7c57-4744-8ff9-efbdf4431064,NY,PreservedSpecimen,1723553,"S. T. McDaniel",1910,1960,6,1,"North America","United States of America",Arkansas,"Lee Co.","1.5 miles south of Holup.",,,34.7784,-90.7573,"GEOLocate Web Application",34820,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929089,http://sweetgum.nybg.org/images3/845/089/1723553.jpg
502aec69-54ee-4f4f-8c6a-6ecb7c434615,NY,PreservedSpecimen,1723578,"C. C. Deam",20621,1916,7,1,"North America","United States of America",Indiana,"Wells Co.","On the border of a pond about 19 mi. southwest of Bluffton.",,,40.5437,-85.4286,"GEOLocate Web Application",14638,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929117,http://sweetgum.nybg.org/images3/845/114/1723578.jpg
307a6f42-5067-4242-ac0d-751e41ed4c57,NY,PreservedSpecimen,1723540,"S. McCoy",5155,1939,9,3,"North America","United States of America",Indiana,"Gibson Co.","Two miles south of Skelton. The lower Wabash River Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929074,http://sweetgum.nybg.org/images3/845/076/1723540.jpg
509ef22f-7c78-4211-97dd-8465316e2d16,NY,PreservedSpecimen,02841337,"R. F. C. Naczi",16449,2016,6,9,"North America","United States of America","New York","Dutchess Co.","1.6 mi N of Wingdale, 0.4 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6716,-73.5755,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147232,http://sweetgum.nybg.org/images3/2282/326/02841337.jpg
7bd72ad4-f0fa-405f-8737-7cfbef1f5aa7,NY,PreservedSpecimen,02729398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,septentrionalis,,"Glyceria septentrionalis Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052583,http://sweetgum.nybg.org/images3/2211/474/02729398.jpg
