﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
450b54e2-af64-4c07-b84d-6ef4a955d216,NY,PreservedSpecimen,2047840,"M. A. Lewis",87-931,1987,10,8,"South America",Bolivia,"La Paz","Inquisivi Prov.","BM 2763: Along the Quime-Inquisivi Road in area of towering cliffs, directly across the Ro Khatu from the mouth of the Rio Titi Amaya",2800,,-16.95,-67.2,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204313,http://sweetgum.nybg.org/images3/1145/981/02047840.jpg
84203595-03cb-45ae-9a8e-c64f11ce0940,NY,PreservedSpecimen,2047867,"S. P. Churchill",21396,2002,3,29,"South America",Bolivia,"Santa Cruz","Florida Prov.","Municipio Mairana. 23 km nordeste de Mairana.",2300,,-18.05,-63.92,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204340,http://sweetgum.nybg.org/images3/1146/009/02047867.jpg
57731d47-319d-4291-bf01-bcba9ced0d1f,NY,PreservedSpecimen,2047868,"S. P. Churchill",22290,2003,3,26,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","16 km sur de Vallegrande, camino a Santa Ana.",2380,,-18.58,-64.12,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204341,http://sweetgum.nybg.org/images3/1146/010/02047868.jpg
efee2842-88ec-4be6-8f4d-04d6c5093069,NY,PreservedSpecimen,2047870,"R. A. Wasum",4158,1988,6,15,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204343,http://sweetgum.nybg.org/images3/1146/012/02047870.jpg
87d1f009-13b5-4847-a56e-43a64908f9fc,NY,PreservedSpecimen,2047871,"V. Wasum",4161,1988,6,15,"South America",Brazil,"Rio Grande do Sul",,"Faxinal - Caxias do Sul - Ana Reich",800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204344,http://sweetgum.nybg.org/images3/1146/013/02047871.jpg
d210e105-aaf1-4e60-a5fd-f5c9d14acc34,NY,PreservedSpecimen,2047894,"H. H. Bartlett",19067,1942,9,26,"South America",Chile,Biobío,"Biobío Prov.","Los Angeles: in matorral Hacienda Cantera",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204367,http://sweetgum.nybg.org/images3/1146/036/02047894.jpg
355dbffc-6ffb-4d11-8704-477b92c9ce78,NY,PreservedSpecimen,2047873,"S. P. Churchill",16697,1990,5,11,"South America",Colombia,Nariño,"La Florida Mun.","Cerca km 26 (La Florida).",2120,2200,1.3,-77.4,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204346,http://sweetgum.nybg.org/images3/1146/015/02047873.jpg
2426c8c5-da02-49cd-89a1-fae13a2f0d9e,NY,PreservedSpecimen,2047863,"S. P. Churchill",19392,1998,7,17,"South America",Colombia,Cundinamarca,"Tausa Mun.","Cuchilla Laguna Seca, alrededores Laguna Verde.",3800,,5.22,-74.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204336,http://sweetgum.nybg.org/images3/1146/005/02047863.jpg
11829bd3-448c-43a0-a920-499e5dd91692,NY,PreservedSpecimen,2047860,"S. P. Churchill",18805,1995,1,23,"South America",Colombia,Santander,"California Mun.","ca. 4 km E de California.",2200,,7.32,-72.93,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204333,http://sweetgum.nybg.org/images3/1146/002/02047860.jpg
99de4476-0a94-4ea6-bafb-5340aa6151f7,NY,PreservedSpecimen,2047861,"S. P. Churchill",18829,1995,1,23,"South America",Colombia,Santander,"Vetas Mun.","Paramo, sur y arriba de Vetas.",3400,,7.28,-72.88,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204334,http://sweetgum.nybg.org/images3/1146/003/02047861.jpg
6b3956e2-490e-44a8-a579-60b90a037073,NY,PreservedSpecimen,02047834,"P. C. Standley",84443,1941,1,23,"Central America",Guatemala,Totonicapán,,"region of Chiu Jolóm, mountains above Totonicapán, on road to Desconsuelo",2800,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204307,http://sweetgum.nybg.org/images3/1145/975/02047834.jpg
304d1b18-6dd2-4100-aa24-747644f6c9be,NY,PreservedSpecimen,2047835,"P. C. Standley",84441,1941,1,23,"Central America",Guatemala,Totonicapán,,"region of Chiu Jolóm, mountains above Totonicapán, on road to Desconsuelo",2800,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204308,http://sweetgum.nybg.org/images3/1145/976/02047835.jpg
c22c3e0c-f72b-460c-a9e2-445cdee67183,NY,PreservedSpecimen,2047836,"P. C. Standley",84432,1941,1,23,"Central America",Guatemala,Totonicapán,,"region of Chiu Jolóm, mountains above Totonicapán, on road to Desconsuelo",2800,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204309,http://sweetgum.nybg.org/images3/1145/977/02047836.jpg
7bf5d94f-fc0f-4bdd-9178-830a4211241f,NY,PreservedSpecimen,2047837,"P. C. Standley",84466,1941,1,23,"Central America",Guatemala,Totonicapán,,"region of Chiu Jolóm, mountains above Totonicapán, on road to Desconsuelo",2500,2800,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204310,http://sweetgum.nybg.org/images3/1145/978/02047837.jpg
27076cfd-a450-448e-a5be-941737f0b1c0,NY,PreservedSpecimen,2047844,"H. Balslev",1052,1980,11,28,"South America",Ecuador,,,"Chimborazo/Tungurahua: Panamerican Highway 20 km N of Riobamba",3450,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204317,http://sweetgum.nybg.org/images3/1145/985/02047844.jpg
6001940c-509f-480e-b5f4-640cc4ec4263,NY,PreservedSpecimen,2047843,"G. W. Harling",2347,1947,7,4,"South America",Ecuador,Azuay,,Sayausí,2900,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204316,http://sweetgum.nybg.org/images3/1145/984/02047843.jpg
9350d3b4-ea6e-4b94-8b08-3cb31e705dd3,NY,PreservedSpecimen,2047842,"M. A. Lewis",78-3310,1978,12,14,"South America",Ecuador,Tungurahua,,"Along summit trail from Baños, Volcán Tungurahua",3780,,-1.45,-78.43,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204315,http://sweetgum.nybg.org/images3/1145/983/02047842.jpg
e10debf2-6cb5-479a-ad81-d5aaacbbff50,NY,PreservedSpecimen,2047862,"F. L. Herrera",s.n.,1926,12,,"South America",Peru,,,"Valle del Apurimas, near Mollepata",2800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204335,http://sweetgum.nybg.org/images3/1146/004/02047862.jpg
05ee99f2-7229-49e7-bf4c-74bcd9cba1b3,NY,PreservedSpecimen,2047858,"P. Jay",s.n.,1893,10,,"South America",Peru,,,"southern Peru, vicinity of Cuzco",1219,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204331,http://sweetgum.nybg.org/images3/1146/000/02047858.jpg
61211730-ea38-49e6-88fc-2f5fcd8b8198,NY,PreservedSpecimen,2047859,"P. Jay",s.n.,1893,10,,"South America",Peru,,,"the vicinity of Cuzco",1219,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204332,http://sweetgum.nybg.org/images3/1146/001/02047859.jpg
bb9d60f5-c4aa-44ac-99d1-0326b2ca03c6,NY,PreservedSpecimen,2047877,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204350,http://sweetgum.nybg.org/images3/1146/019/02047877.jpg
d5e6f2b2-a1a5-47d2-ba08-596c72491143,NY,PreservedSpecimen,2047875,"F. L. Herrera",2074,1928,8,,"South America",Peru,Cusco,"Calca Prov.","Valle del Urubamba",3000,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204348,http://sweetgum.nybg.org/images3/1146/017/02047875.jpg
22a29986-df9e-448b-b2ea-ab80e5da7002,NY,PreservedSpecimen,2047888,"B. Løjtnant",11591,1979,3,31,"South America",Ecuador,Napo,,"Around Laguna Yuragcocha, 3km E of the peak of Cerro Quilindaña, Cordillera Oriental",4100,,-0.78,-78.35,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204361,http://sweetgum.nybg.org/images3/1146/030/02047888.jpg
306d3d5b-1469-4f9e-a1bf-b8cac6df3479,NY,PreservedSpecimen,2047848,"F. J. Hermann",25158,1972,12,27,"South America",Bolivia,Cochabamba,,"Mt. Tunari, near Liriuni Aguas Termales Hotel, 28 km NW",2700,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204321,http://sweetgum.nybg.org/images3/1145/989/02047848.jpg
632019b2-0c76-4b84-b596-bfff41787ec5,NY,PreservedSpecimen,02225214,"D. T. Steel",120(b),1972,7,29,Africa,Ethiopia,,,"Bale Mts., 1 km W of the Walla River",3627,,7.1,39.33,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,capituligerum,,"Leptodontium capituligerum Müll.Hal.",,"W. R. Buck",2014,7,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401376,
