﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9658c0a9-4bad-4b77-8b88-ef3b7484393b,NY,PreservedSpecimen,1800841,"J. P. Janovec",2694,2002,8,21,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca 7.0 km upriver from mouth of Río Los Amigos. Trocha Castañal to east of aerodroma.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2042995,http://sweetgum.nybg.org/images3/975/102/01800841.jpg
e2c8ee69-83e6-4ef2-9234-12def58fd555,NY,PreservedSpecimen,02394408,"J. P. Janovec",2095,2001,5,16,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos. New trail parallel to river, leading to the cocha grande second level floodplain.",270,270,-12.57,-70.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,puncticulatum,,"Protium puncticulatum J.F.Macbr.",,"D. C. Daly",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598529,http://sweetgum.nybg.org/images3/1543/810/02394408.jpg
527cc1a9-e1bd-4296-a5e4-ea027ad69bd3,NY,PreservedSpecimen,02408664,"J. P. Janovec",2015,2001,5,11,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos.  Collections made in vicinity of the trail to Cocha Lobo, starting between the first and second cocha.",270,270,-12.57,-70.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,rubrum,,"Protium rubrum Cuatrec.",,"D. C. Daly",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627748,http://sweetgum.nybg.org/images3/1543/981/02408664.jpg
8c8f302b-eb01-41b9-ba68-f7ec9ef6f366,NY,PreservedSpecimen,02311508,"J. P. Janovec",2737,2002,8,21,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos. Trocha Castañal to east of aerodroma.",270,,-12.57,-70.1,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470574,http://sweetgum.nybg.org/images3/1300/084/02311508.jpg
bfc5dda7-a65f-4c67-a5c2-7f230de807bd,NY,PreservedSpecimen,1242507,"J. P. Janovec",2384,2001,10,3,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos.  Trail One, first altitude, between the camp and trail to Second Mirador.",270,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,amazonicum,,"Protium amazonicum (Cuatrec.) Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508466,http://sweetgum.nybg.org/images3/1503/438/01242507.jpg
c13497e9-2252-4a7d-8a36-eedc892529b5,NY,PreservedSpecimen,1310345,"J. P. Janovec",2380,2001,10,2,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos.  Trail One, first altitude, between the camp and trail to Second Mirador.",270,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,opacum,opacum,"Protium opacum Swart subsp. opacum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619646,http://sweetgum.nybg.org/images3/1522/918/01310345.jpg
13129fed-d2b3-44f0-8e44-aca62256cd70,NY,PreservedSpecimen,1388410,"J. P. Janovec",2580,2001,11,1,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,macrocarpum,,"Protium macrocarpum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611943,http://sweetgum.nybg.org/images3/1510/467/01388410.jpg
5e4a350e-e7cb-485d-9296-e6db35c11636,NY,PreservedSpecimen,1388411,"J. P. Janovec",2580,2001,11,1,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado.  Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,macrocarpum,,"Protium macrocarpum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611944,http://sweetgum.nybg.org/images3/1510/468/01388411.jpg
dce0423c-c0eb-4a60-adda-9e9ae3a22844,NY,PreservedSpecimen,02323155,"J. P. Janovec",1357,2000,9,20,"South America",Ecuador,Orellana,"Loreto (Canton)","Tiyuyaca Community. 5 km S of 24 de Mayo, new road.",600,,-0.78,-77.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542648,http://sweetgum.nybg.org/images3/1436/403/02323155.jpg
7abf5020-680a-4590-9e8f-d0151ffe4ec9,NY,PreservedSpecimen,02322052,"J. P. Janovec",1482,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538708,http://sweetgum.nybg.org/images3/1357/414/02322052.jpg
24955222-c691-4318-87be-fea3cbf3d41b,NY,PreservedSpecimen,02322053,"J. P. Janovec",1482,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538709,http://sweetgum.nybg.org/images3/1357/415/02322053.jpg
387e07f5-33ee-4721-be2b-0101cfdb5876,NY,PreservedSpecimen,02323189,"J. P. Janovec",1496,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542887,"http://sweetgum.nybg.org/images3/1423/307/02323189-01.jpg | http://sweetgum.nybg.org/images3/1423/308/02323189-02.jpg | http://sweetgum.nybg.org/images3/1423/309/02323189-03.jpg | http://sweetgum.nybg.org/images3/1423/310/02323189-04.jpg"
c6a05b38-0300-4428-81c9-e956174816ea,NY,PreservedSpecimen,02322054,"J. P. Janovec",1495,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538710,http://sweetgum.nybg.org/images3/1357/416/02322054.jpg
9c837545-bc2c-4610-a16d-2b3d97ff4cf1,NY,PreservedSpecimen,02322055,"J. P. Janovec",1483,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538711,http://sweetgum.nybg.org/images3/1357/417/02322055.jpg
d30ba022-b6d3-40a6-a4b1-db9eef78ff0b,NY,PreservedSpecimen,02322056,"J. P. Janovec",1485,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538712,http://sweetgum.nybg.org/images3/1357/418/02322056.jpg
2ee31714-5f29-4993-afed-683a27c2606e,NY,PreservedSpecimen,02322278,"J. P. Janovec",1487,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538996,http://sweetgum.nybg.org/images3/1357/637/02322278.jpg
ea88d7af-396a-48e9-bd82-a3e26a7d1eec,NY,PreservedSpecimen,02389758,"J. P. Janovec",1502,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime; N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi. Canyon area",890,,-4.28,-78.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,pulcherrima,"Geonoma undata subsp. pulcherrima (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643290,http://sweetgum.nybg.org/images3/1642/527/02389758.jpg
8f1b05c0-c55e-41ae-8308-7bae553bbc77,NY,PreservedSpecimen,02389759,"J. P. Janovec",1502,2000,9,22,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime; N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi. Canyon area",890,,-4.28,-78.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,pulcherrima,"Geonoma undata subsp. pulcherrima (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643291,http://sweetgum.nybg.org/images3/1642/528/02389759.jpg
7a9549a2-1cc8-4d76-b358-75f295799e6d,NY,PreservedSpecimen,02496925,"J. P. Janovec",1456,2000,9,21,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Hill E of Shaime, on opposite side of Rio Nangaritza.",910,,-4.3189,-78.6492,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,centrodesma,,"Miconia centrodesma Naudin",,"R. Goldenberg",2016,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713287,http://sweetgum.nybg.org/images3/1675/764/02496925.jpg
b54899dd-feec-4e4f-b79a-81c4c2f332bc,NY,PreservedSpecimen,02322250,"J. P. Janovec",1426,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538962,http://sweetgum.nybg.org/images3/1357/609/02322250.jpg
c5767df0-cb4e-4ef9-820c-1c09b6709130,NY,PreservedSpecimen,02322095,"J. P. Janovec",1435,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538781,http://sweetgum.nybg.org/images3/1357/457/02322095.jpg
33de4757-b61e-45e8-b65b-25bc827171e4,NY,PreservedSpecimen,02322091,"J. P. Janovec",1433,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538777,http://sweetgum.nybg.org/images3/1357/453/02322091.jpg
0169f75e-c3e1-4ac5-82c3-f551eab976a1,NY,PreservedSpecimen,02322092,"J. P. Janovec",1430,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538778,http://sweetgum.nybg.org/images3/1357/454/02322092.jpg
792d7cee-1148-4ddd-b5de-2e527a13f742,NY,PreservedSpecimen,02322249,"J. P. Janovec",1424,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest twon: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538961,http://sweetgum.nybg.org/images3/1357/608/02322249.jpg
bf3ba7c7-6ae5-4f5c-83b9-6fefe731742b,NY,PreservedSpecimen,02322252,"J. P. Janovec",1427,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538964,http://sweetgum.nybg.org/images3/1357/611/02322252.jpg
d9072254-ce0b-4dd3-9e59-3c21b5d2f8be,NY,PreservedSpecimen,02322275,"J. P. Janovec",1425,2000,10,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538993,http://sweetgum.nybg.org/images3/1357/634/02322275.jpg
a200bce3-21ed-4093-8de1-1a1457c24c0b,NY,PreservedSpecimen,02322276,"J. P. Janovec",1428,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538994,http://sweetgum.nybg.org/images3/1357/635/02322276.jpg
8ac21765-ae31-4583-8150-2f8dd83fc9ee,NY,PreservedSpecimen,01855663,"J. P. Janovec",1385,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime.  Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124138,http://sweetgum.nybg.org/images3/1056/893/01855663.jpg
6fb34449-4aa4-4bba-872c-ec8c33afeab6,NY,PreservedSpecimen,02322251,"J. P. Janovec",1429,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538963,http://sweetgum.nybg.org/images3/1357/610/02322251.jpg
8b34a444-add4-4f91-9b1e-891f1263695d,NY,PreservedSpecimen,02322248,"J. P. Janovec",1432,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538958,http://sweetgum.nybg.org/images3/1357/607/02322248.jpg
bb7589c2-a53b-4cb8-89d8-67cfa8a4f981,NY,PreservedSpecimen,02322096,"J. P. Janovec",1434,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538783,http://sweetgum.nybg.org/images3/1357/458/02322096.jpg
a8048c9d-8f74-413d-a8c3-abd6fc0992b3,NY,PreservedSpecimen,02322094,"J. P. Janovec",1431,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538780,http://sweetgum.nybg.org/images3/1357/456/02322094.jpg
a709f920-4833-4713-90b6-22e22cc9edc4,NY,PreservedSpecimen,02322093,"J. P. Janovec",1436,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime. Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538779,http://sweetgum.nybg.org/images3/1357/455/02322093.jpg
44f777b3-17f7-4792-964d-bdf4a26dce1a,NY,PreservedSpecimen,02389518,"J. P. Janovec",1552,2000,9,24,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Old road to Zamora from Podocarpus National Park, 1 km from park entrance and new road",2610,,-3.9733,-79.1372,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640628,"http://sweetgum.nybg.org/images3/2053/339/02389518-01.jpg | http://sweetgum.nybg.org/images3/2053/340/02389518-02.jpg | http://sweetgum.nybg.org/images3/2053/341/02389518-03.jpg | http://sweetgum.nybg.org/images3/2053/342/02389518-04.jpg | http://sweetgum"
a79f62e3-a2cd-4045-94a5-bfd61a62c9bb,NY,PreservedSpecimen,3108094,"J. P. Janovec",1467,2000,9,21,"South America",Ecuador,"Zamora Chinchipe",,"Canton Nangaritza, hill E of Shaime, on opposite side of Río Nangaritza",910,910,-3.97,-79.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sessiliflora,,"Miconia sessiliflora Müll.Berol.",,"F. A. Michelangeli",2024,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3529044,http://sweetgum.nybg.org/images3/2700/643/03108094.jpg
c9fd4ed5-57f7-42aa-a941-85aacb091038,NY,PreservedSpecimen,3955245,"J. P. Janovec",1416,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,remota,,"Pleopeltis remota (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251170,http://sweetgum.nybg.org/images3/3382/902/03955245.jpg
cf212006-1321-40cc-8313-af899fa8a627,NY,PreservedSpecimen,3882635,"J. P. Janovec",1381,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,elegans,,"Schizaea elegans (Vahl) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172164,http://sweetgum.nybg.org/images3/3267/571/03882635.jpg
241762db-fd80-4ff1-a0c5-a1b821661f14,NY,PreservedSpecimen,3921450,"J. P. Janovec",1383,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,peruvianum,,"Adiantum peruvianum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210088,http://sweetgum.nybg.org/images3/3310/385/03921450.jpg
df2459f9-94dd-4fdb-a83a-71e27727f3a3,NY,PreservedSpecimen,3921569,"J. P. Janovec",1384,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,platyphyllum,,"Adiantum platyphyllum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210452,http://sweetgum.nybg.org/images3/3310/504/03921569.jpg
373e691f-9bc8-4098-813c-8ed08b33e27e,NY,PreservedSpecimen,3922494,"J. P. Janovec",1401,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosissimum,,"Adiantum villosissimum Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212577,http://sweetgum.nybg.org/images3/3311/437/03922494.jpg
32e2ad49-d8dd-4e63-84c2-e111bf3409cc,NY,PreservedSpecimen,3985269,"J. P. Janovec",1418,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Melpomene,melanosticta,,"Melpomene melanosticta (Kunze) A.R.Sm. & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4283540,http://sweetgum.nybg.org/images3/3463/510/03985269.jpg
c4e3329e-3bfc-47b5-af84-edcb70ffe8bf,NY,PreservedSpecimen,3843716,"J. P. Janovec",1382,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,articulata,,"Selaginella articulata (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130982,http://sweetgum.nybg.org/images3/3195/901/03843716.jpg
63f919d1-c416-4543-a822-10a22041af6b,NY,PreservedSpecimen,4043104,"J. P. Janovec",1380,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,myriophyllum,,"Asplenium myriophyllum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351935,http://sweetgum.nybg.org/images3/3491/313/04043104.jpg
cfe71f14-c0e9-4e95-85e0-a65cea22557c,NY,PreservedSpecimen,4043371,"J. P. Janovec",1405,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,pteropus,,"Asplenium pteropus Kaulf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352431,http://sweetgum.nybg.org/images3/3491/456/04043371.jpg
a75681c6-6478-4000-af4d-85b4cf755ca1,NY,PreservedSpecimen,4046095,"J. P. Janovec",1403,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Locality: Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.4997,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,uniseriale,,"Asplenium uniseriale Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354515,http://sweetgum.nybg.org/images3/3497/992/04046095.jpg
