﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b117072-8961-45b9-98f6-ea51583f6ea1,NY,PreservedSpecimen,01478971,"M. J. P. Pires-O'Brien",654,1985,10,8,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, próximo à área 37.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2007,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754338,http://sweetgum.nybg.org/images3/607/536/01478971.jpg
5d7c032a-434f-4d31-bc13-b2c93f9abad3,NY,PreservedSpecimen,01478982,"M. J. P. Pires-O'Brien",769,1986,1,16,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, área 37.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"V. de F. Mansano",2007,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754374,http://sweetgum.nybg.org/images3/622/081/01478982.jpg
6943bb47-a588-4d57-b468-c0cec3952f85,NY,PreservedSpecimen,01478959,"B. A. Krukoff",5887a,1934,8,24,"South America",Brazil,Pará,,"Near Antonio Lemos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754183,http://sweetgum.nybg.org/images3/607/524/01478959.jpg
07198a2c-d776-4efd-b8e6-11935ef83836,NY,PreservedSpecimen,01478958,"W. R. Anderson",11099,1974,2,22,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, 5-10 km downstream from Missão Cururú.",120,150,-7.58,-57.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754180,http://sweetgum.nybg.org/images3/607/523/01478958.jpg
5cceaaca-a2b7-4878-8f31-7392c98975a3,NY,PreservedSpecimen,01478960,"J. L. Zarucchi",3213,1983,7,27,"South America",Brazil,Amazonas,"Maués Mun.","Along Rio Apoquitaua, just above mouth of Rio Pacoval.",,,-3.78333,-57.9333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383579,http://sweetgum.nybg.org/images3/607/525/01478960.jpg
10388798-2964-4f5a-bd33-92e743b26975,NY,PreservedSpecimen,01478976,"W. A. Archer",8287,1943,3,12,"South America",Brazil,Pará,"Belém Mun.","North woods of I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754362,http://sweetgum.nybg.org/images3/622/075/01478976.jpg
ca6199ed-729a-41a7-b2d2-5233d1addd46,NY,PreservedSpecimen,01478995,"C. R. Sperling",6052,1982,6,10,"South America",Brazil,Pará,,"Serra dos Carajás; 7-11 km. northwest of AMZA camp 3-Alfa on road to camp 4-Alfa",250,250,-5.78,-50.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754837,http://sweetgum.nybg.org/images3/622/094/01478995.jpg
e5d5ad32-834f-4029-af54-1767a060eacf,NY,PreservedSpecimen,01048256,"N. A. Rosa",1968,1977,5,22,"South America",Brazil,"Mato Grosso",,"Rio Juruena, margem direita",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190318,"http://sweetgum.nybg.org/images3/239/969/v-152-01048256.jpg | http://sweetgum.nybg.org/images3/613/155/01048256.jpg"
d980302f-b0f4-4451-9374-1184f6eb64bd,NY,PreservedSpecimen,01478999,"N. A. Rosa",1853,1977,5,9,"South America",Brazil,Pará,,"Missão Cururú",,,-7.58,-57.52,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754843,http://sweetgum.nybg.org/images3/622/098/01478999.jpg
cbe9dd4d-106c-48ee-912e-b46ebcadd225,NY,PreservedSpecimen,01479000,"N. A. Rosa",1853,1977,5,9,"South America",Brazil,Pará,,"Missão Cururú",,,-7.58,-57.52,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754844,http://sweetgum.nybg.org/images3/622/099/01479000.jpg
9de261e5-5db2-4212-8973-d0abf05abdbd,NY,PreservedSpecimen,01478977,"M. A. D. de Souza",38,1995,6,19,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Floresta de Platô.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754364,http://sweetgum.nybg.org/images3/622/076/01478977.jpg
938c045d-4225-4bb9-a051-fdc2a9fc91f0,NY,PreservedSpecimen,01478957,"D. C. Daly",1817,1981,12,,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW).",,,-5.98,-50.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754140,http://sweetgum.nybg.org/images3/607/522/01478957.jpg
1486de93-9e8e-430f-86de-f6711e3abaf9,NY,PreservedSpecimen,01478978,"G. T. Prance",P25590,1977,11,20,"South America",Brazil,Pará,,"Vicinity of Igarapé Kazuo, km 1221",,,-6.01862,-55.6883,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754366,http://sweetgum.nybg.org/images3/622/077/01478978.jpg
e9aa975a-f021-4135-865c-6667da82ccbd,NY,PreservedSpecimen,01478973,"G. T. Prance",17689,1973,11,28,"South America",Brazil,Amazonas,"Manaus Mun.","Campus of INPA, Estrada do Aleixo.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,brachyrachis,brachyrachis,"Swartzia brachyrachis Harms var. brachyrachis",,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378703,http://sweetgum.nybg.org/images3/622/072/01478973.jpg
