﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68a95246-569b-44d4-b943-26f1c5e1a71e,NY,PreservedSpecimen,1580311,"D. Sanín",5130,2011,7,22,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles Abajo, Parque Nacional Natural Las Orquídeas, vegetación al borde del camino, camino entre la cabaña de Calles y La Raya, límite entre Urrao y Frontino",1000,1280,6.52208,-76.2615,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"D. Sanín",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661569,http://sweetgum.nybg.org/images3/3365/946/1580311.jpg
3ea587e7-c5b3-455a-8852-5bec369b4f75,NY,PreservedSpecimen,1487644,"W. Rodriguez",7057,2010,10,25,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Parque Bosque Microcuenca La Resaca.",350,,1.43492,-75.8803,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"W. Rodriguez",2010,10,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353677,http://sweetgum.nybg.org/images3/1281/631/01487644.jpg
9b27420d-8897-4cd9-870f-0815c84f3c9e,NY,PreservedSpecimen,04071054,"D. Cárdenas-López",46010,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, vegetación a orilla de quebrada",1148,1148,1.67428,-75.9009,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208101,http://sweetgum.nybg.org/images3/3682/980/04071054.jpg
c3ed3d91-60c9-4ab2-977c-6d5d14c9ca16,NY,PreservedSpecimen,04071092,"D. Cárdenas-López",46150,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, quebrada las verdes margen izquierda. Vegetación a orilla quebrada y al interior de bosque en buen estado de conservación",700,900,1.62983,-75.9081,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208191,http://sweetgum.nybg.org/images3/3683/018/04071092.jpg
209f54a0-45fd-4235-82e6-1937e22934ba,NY,PreservedSpecimen,815549,"J. M. Cardiel S.",4697,1992,11,21,"South America",Colombia,Caquetá,,"Sierra de Chiribiquete, Valle de las Abejas, la Cascada del Arco.",,,1.33,-71.95,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"M. T. Murillo-Pulido",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803517,http://sweetgum.nybg.org/images3/3362/035/00815549.jpg
f0fc2cb3-67d9-4795-9836-403c0794bb20,NY,PreservedSpecimen,3929176,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213370,http://sweetgum.nybg.org/images3/3364/223/03929176.jpg
51305510-96dd-42a6-9499-156610b3732d,NY,PreservedSpecimen,3929177,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213371,http://sweetgum.nybg.org/images3/3364/224/03929177.jpg
91ee8124-0757-4d31-8e29-dd049981bcff,NY,PreservedSpecimen,3929178,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213372,http://sweetgum.nybg.org/images3/3364/225/03929178.jpg
3a072ebf-b50f-413a-9026-58dc56ab897d,NY,PreservedSpecimen,3929183,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213378,http://sweetgum.nybg.org/images3/3364/230/03929183.jpg
5774855d-dc0c-4282-b9c9-881cb0b80446,NY,PreservedSpecimen,3929187,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213382,http://sweetgum.nybg.org/images3/3364/234/03929187.jpg
74c907e0-c3cb-4df9-b2bf-3f89b21e6e3f,NY,PreservedSpecimen,3929192,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213387,http://sweetgum.nybg.org/images3/3364/239/03929192.jpg
d8012358-3b51-4fc4-8ddf-d32f2fef629e,NY,PreservedSpecimen,3929193,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213388,http://sweetgum.nybg.org/images3/3364/240/03929193.jpg
2fd74cb4-8c91-4072-9d1f-cd22bb416308,NY,PreservedSpecimen,3929194,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213389,http://sweetgum.nybg.org/images3/3364/241/03929194.jpg
37baad0c-1804-4623-b4bf-7d825952fea9,NY,PreservedSpecimen,3929196,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213391,http://sweetgum.nybg.org/images3/3364/243/03929196.jpg
88012354-936a-4882-9b30-6444fb40603b,NY,PreservedSpecimen,3929197,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213392,http://sweetgum.nybg.org/images3/3364/244/03929197.jpg
e0531781-e73e-4b34-a63a-e1d1c034357c,NY,PreservedSpecimen,3929199,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213394,http://sweetgum.nybg.org/images3/3364/246/03929199.jpg
16697e02-d295-4ff4-9ee9-521189d558b6,NY,PreservedSpecimen,3929202,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213397,http://sweetgum.nybg.org/images3/3364/249/03929202.jpg
a44d8d7f-07b0-486d-a5c0-35d4e681a5a8,NY,PreservedSpecimen,3929204,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213399,http://sweetgum.nybg.org/images3/3364/251/03929204.jpg
5bcb95c6-c2e6-48d5-aaac-92c95c793fbd,NY,PreservedSpecimen,3929206,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213401,http://sweetgum.nybg.org/images3/3364/253/03929206.jpg
75b33085-fc58-437d-a3c3-e37303790dd8,NY,PreservedSpecimen,3929207,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213402,http://sweetgum.nybg.org/images3/3364/254/03929207.jpg
f91fa072-e051-4abc-bf64-b9332f795dbe,NY,PreservedSpecimen,04323587,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699159,http://sweetgum.nybg.org/images3/3924/755/04323587.jpg
34ed9708-01b3-4a37-b72d-54bf98dbb5d8,NY,PreservedSpecimen,3929174,"J. A. Steyermark",90638,1962,1,5,"South America",Venezuela,Bolívar,,"Bosques a lo largo de la frontera Venezolano-Brasilera, noreste de la Serranía Pia-soi (Pia-shauhy, Pia-Savi)",650,800,3.88,-62.77,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213368,http://sweetgum.nybg.org/images3/3364/221/03929174.jpg
39232159-4d77-4186-a0ec-a6ea8f169cb5,NY,PreservedSpecimen,02058097,"M. A. Sundue",3211,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",cf.;,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950639,http://sweetgum.nybg.org/images3/1247/061/02058097.jpg
e22a573b-3181-472c-a378-5b922cc5869a,NY,PreservedSpecimen,3927554,"W. C. Burger",8100,1971,8,12,"Central America","Costa Rica",,,"Remnant original forest now being logged at 150-250 m. elevation near Tirimbina east of the Rio Sarapiqui.",150,250,10.4,-84.12,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207392,http://sweetgum.nybg.org/images3/3362/637/03927554.jpg
a806aabd-6464-4365-815c-fa5175dbbba8,NY,PreservedSpecimen,3927556,"A. C. Brade",337,1909,6,18,"Central America","Costa Rica",,,Carillo,400,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207394,http://sweetgum.nybg.org/images3/3362/639/03927556.jpg
ff6502e8-b83a-41ca-b821-9b4f7f77480d,NY,PreservedSpecimen,3929185,"G. Klug",1808,1930,10,,"South America",Colombia,Putumayo,,"Comisaría del Putumayo: Umbría.",325,,0.9,-76.17,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213380,http://sweetgum.nybg.org/images3/3364/232/03929185.jpg
abf5f299-d3b1-4eed-941c-95402f929e27,NY,PreservedSpecimen,191398,"D. Shiki",252,1985,11,5,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaime); 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671811,http://sweetgum.nybg.org/images3/3362/017/00191398.jpg
7eefa17e-7190-4f92-bab7-47282aacffa2,NY,PreservedSpecimen,815542,"B. M. Boom",786,1981,4,26,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33km SW of Olivença on the road from Olivença to Buerarema.",100,100,-15.2933,-39.0753,"Other source",36070,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel; L. G. Atehortúa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803497,http://sweetgum.nybg.org/images3/1843/045/00815542.jpg
35b47dcd-0678-4472-be77-4433a8f27d2b,NY,PreservedSpecimen,815543,"B. M. Boom",802,1981,4,27,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33km SW of Olivença on the road from Olivença to Buerarema.",100,100,-15.2933,-39.0753,"Other source",36070,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"J. T. Mickel; L. G. Atehortúa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803499,http://sweetgum.nybg.org/images3/1843/046/00815543.jpg
2ce7ae58-040d-4724-b143-bbc7ee8cee27,NY,PreservedSpecimen,1838257,"W. H. Hodge",150,1938,8,15,"West Indies",Dominica,,,"Morne Trois Pitons",763,1400,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052811,http://sweetgum.nybg.org/images3/1009/272/01838257.jpg
d54157aa-df9f-4601-a36b-7c1583932e5c,NY,PreservedSpecimen,3929165,"R. L. Liesner",12352,1982,3,4,"South America",Venezuela,Yaracuy,,"6.8 north of Salom.",1100,1200,10.25,-68.48,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213359,http://sweetgum.nybg.org/images3/3364/212/03929165.jpg
3ced9b2f-6783-4ade-b622-b35c2755d3e5,NY,PreservedSpecimen,1838246,"S. R. Hill",24627,1993,3,6,"West Indies",Dominica,"St. Peter",,"Morne Diablotins, Northern Forest Reserve, trail to summit, NW side of peak.",1310.64,1371.6,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052800,http://sweetgum.nybg.org/images3/1009/261/01838246.jpg
45806ec7-ca9b-42e0-bc09-52cdbf32a4df,NY,PreservedSpecimen,3929161,"R. L. Liesner",16287,1984,2,28,"South America",Venezuela,Amazonas,,"Departamento Río Negro. 0 to 3 km north of Cerro de La Neblina Base Camp which is on Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213355,http://sweetgum.nybg.org/images3/3364/208/03929161.jpg
deecbb31-31fd-43ec-9b7c-a4cdfdd774e0,NY,PreservedSpecimen,815550,"E. F. Rodríguez Rodríguez",1037,1996,6,14,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza, Comunidad Aguaruna de Putuim.",700,780,-4.92,-78.32,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,"A. R. Smith",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803519,http://sweetgum.nybg.org/images3/3362/037/00815550.jpg
77e192e4-29fd-474c-9d94-b2b548543428,NY,PreservedSpecimen,03927550,"I. L. Wiggins",18924,1964,3,8,"Central America","Costa Rica",,,"Bank of small stream less than 200 m from beach, Chatham Bay, Cocos Island.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207345,http://sweetgum.nybg.org/images3/3362/633/03927550.jpg
42c6491c-64d5-4180-8fe2-3324a40c7959,NY,PreservedSpecimen,3927555,"A. Jiménez M.",1914,1964,3,22,"Central America","Costa Rica",Limón,,"En montaña. Raiz fibrosa y dura. La Quebrada, Alto Lari.",500,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207393,http://sweetgum.nybg.org/images3/3362/638/03927555.jpg
f2ae5c21-a4ae-443b-891b-1fd7bc5a5353,NY,PreservedSpecimen,3927558,"A. R. Smith",1826,1986,1,21,"Central America","Costa Rica",Heredia,,"Cerros Sardinal, ca. 2-2.5 km N of Chilamate de Sarapiqui (Finca La Martita)",80,160,10.47,-84.07,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4207396,http://sweetgum.nybg.org/images3/3362/641/03927558.jpg
5f94525a-1f13-4e4c-8410-ff61ca9d9872,NY,PreservedSpecimen,1838258,"W. C. Fishlock",51,1915,,,"West Indies",Dominica,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052812,http://sweetgum.nybg.org/images3/1009/273/01838258.jpg
f360e54e-4a10-4673-96fd-cd28fbcd99d4,NY,PreservedSpecimen,3929162,"J. A. Steyermark",121652,1980,2,23,"South America",Venezuela,Sucre,,"Distrito Arismendi: PENINSULA DE PARIA: between Tacarigua and headwaters of Río Tacarigua, east of Cerro Humo. North of Río Grande Arriba.",700,900,10.692,-62.608,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213356,http://sweetgum.nybg.org/images3/3364/209/03929162.jpg
497643f0-1298-48a8-95ce-b281a32e0f38,NY,PreservedSpecimen,3929166,"R. L. Liesner",10310,1981,3,10,"South America",Venezuela,Táchira,,"10 km E of La Fundación (13-23 km by road), around Represa Dorada.",600,1000,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213360,http://sweetgum.nybg.org/images3/3364/213/03929166.jpg
294e7337-9b56-4210-8fdf-8d7fe82e5478,NY,PreservedSpecimen,3929159,"R. L. Liesner",10311,1981,3,10,"South America",Venezuela,Táchira,,"10 km E of La Fundación (13-23 km by road), around Represa Dorada.",600,1000,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213353,http://sweetgum.nybg.org/images3/3364/206/03929159.jpg
490d275e-7c54-4634-b8d8-3b4d9cdecba4,NY,PreservedSpecimen,1838259,"G. L. Webster",13479,1965,6,23,"West Indies",Dominica,"Saint David",,"Basin of the Fond Figues River, along Castle Bruce Road above Belle Fille.",152.4,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052813,http://sweetgum.nybg.org/images3/1009/274/01838259.jpg
e6841b1e-9ce5-456b-986b-cb04eb87bce7,NY,PreservedSpecimen,3929259,"O. Buchtien",77,1927,4,10,"South America",Bolivia,"La Paz","Larecaja Prov.","San Carlos",850,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213457,http://sweetgum.nybg.org/images3/3364/301/03929259.jpg
68e0d883-3e68-4d9e-b3a1-71f2a5dfeaeb,NY,PreservedSpecimen,3929260,"L. Arroyo Padilla",85,1991,10,23,"South America",Bolivia,Cochabamba,"Carrasco Prov.","230 km carretera Santa Cruz-Villa Tunari. Valle de Sacta [Sajta]?, campamento 2 de la U.M.S.S (universidad Mayor de San Simon)",290,,-17,-64.77,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213458,http://sweetgum.nybg.org/images3/3364/302/03929260.jpg
df45fa4e-b8a2-424c-9d33-aaf9e6c30134,NY,PreservedSpecimen,2565861,"B. W. Nelson",365,1979,11,3,"South America",Brazil,Rondônia,,"Km 20 of new Vilhena-Colorado road which starts 13km N of Vilhena on BR-364.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825539,http://sweetgum.nybg.org/images3/1844/698/02565861.jpg
d5fc5d61-e5c2-4d49-9832-18019fad98d7,NY,PreservedSpecimen,2565855,"J. M. Poole",2038,1979,7,17,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along BR 307, just N of Igarapé Iá-Mirim, near Jerusalém",,,0.33,-66.58,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825533,http://sweetgum.nybg.org/images3/1844/692/02565855.jpg
8d397815-ecd0-4396-9f4c-b72709c41c5f,NY,PreservedSpecimen,2565856,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825534,http://sweetgum.nybg.org/images3/1844/693/02565856.jpg
f876b3dd-8ffd-4dfc-aa52-c9a8866210f7,NY,PreservedSpecimen,2565857,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825535,http://sweetgum.nybg.org/images3/1844/694/02565857.jpg
356de225-2453-42c2-bb6c-636c84c75608,NY,PreservedSpecimen,2565858,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825536,http://sweetgum.nybg.org/images3/1844/695/02565858.jpg
b46469bd-4047-4a15-b6a3-3871d25a8083,NY,PreservedSpecimen,2565859,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825537,http://sweetgum.nybg.org/images3/1844/696/02565859.jpg
57aaf418-a7c7-4c1b-b5d5-caa49a9a7c40,NY,PreservedSpecimen,2565860,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825538,http://sweetgum.nybg.org/images3/1844/697/02565860.jpg
5554f5c6-6a9c-4fcf-a416-b39bc89f2ba8,NY,PreservedSpecimen,2565862,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825540,http://sweetgum.nybg.org/images3/1844/699/02565862.jpg
b6620ad2-2ff2-4401-bf4a-26216e45a7d3,NY,PreservedSpecimen,2565863,"C. E. F. von Glocker",s.n.,1842,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825541,http://sweetgum.nybg.org/images3/1844/700/02565863.jpg
d0d7cfaf-d032-4879-9dfd-34eca3e89396,NY,PreservedSpecimen,2565864,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825542,http://sweetgum.nybg.org/images3/1844/701/02565864.jpg
61274d8d-88cd-447a-9b75-c073b97e46f3,NY,PreservedSpecimen,2565865,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825545,http://sweetgum.nybg.org/images3/1844/702/02565865.jpg
89dfab05-00f6-462d-8b1a-abe3ccaf3046,NY,PreservedSpecimen,2565867,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825547,http://sweetgum.nybg.org/images3/1844/704/02565867.jpg
59a6c8c5-ee03-4a28-a162-28c4c05102bd,NY,PreservedSpecimen,2565869,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825549,http://sweetgum.nybg.org/images3/1844/706/02565869.jpg
402e3f35-c712-4541-b5f3-b08c36eb5bdb,NY,PreservedSpecimen,2565870,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825550,http://sweetgum.nybg.org/images3/1844/707/02565870.jpg
71f31d3c-1299-44f6-8f03-571996bc7b8e,NY,PreservedSpecimen,2565871,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825551,http://sweetgum.nybg.org/images3/1844/708/02565871.jpg
