﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d42b4acb-7033-4e4b-a437-032a2a398efc,NY,PreservedSpecimen,3807813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095063,
12a325d6-b2f3-4880-890f-1821905b22b8,NY,PreservedSpecimen,3807814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095064,
4da16806-63b8-4b49-b85d-6f4ee9916bfa,NY,PreservedSpecimen,3807815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095065,
aeb0ab77-731f-434e-a679-c97699afb734,NY,PreservedSpecimen,3807816,"H. E. Ahles",76170,1972,9,12,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts campus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095066,
53456c98-76ed-43be-9525-c989585cabd3,NY,PreservedSpecimen,3807817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095067,
67ac64b9-6873-40d4-bb8f-c788b2dd8ce9,NY,PreservedSpecimen,3807818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095068,
baf20fc4-9770-4e05-9fbe-7be8a0b059cc,NY,PreservedSpecimen,3807819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095069,
7144dcab-854c-4053-9bbb-98e60671d64f,NY,PreservedSpecimen,3807820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095070,
fb31b245-c0f1-416b-a82b-32170a7f0dbb,NY,PreservedSpecimen,3807821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095071,
3e4c9178-5af4-4a69-a940-d35ac46fb59e,NY,PreservedSpecimen,3807822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095072,
7863e9fc-b0a4-40ca-998c-05c4582a93e1,NY,PreservedSpecimen,3807823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095073,
261ac78a-975f-4ff7-b42a-57767930af48,NY,PreservedSpecimen,3807824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095074,
73286df1-44fc-48c6-8d3a-b883bea6d167,NY,PreservedSpecimen,3807825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095075,
f3ce38e7-3510-4fac-adc7-41021e089a2d,NY,PreservedSpecimen,3807826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095076,
576c485f-7c42-42be-a6ac-c4d6167d366d,NY,PreservedSpecimen,3807827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095077,
aa26975a-d0ab-42ad-a543-fa6a4d5a3f74,NY,PreservedSpecimen,3807828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095078,
1064e0db-ae5b-4ff5-8601-d14742f95620,NY,PreservedSpecimen,3807829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095079,
8e7737bd-d767-4b27-a7f6-dc0bb4b5913a,NY,PreservedSpecimen,3807830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095080,
85c3eeb7-1da0-41e4-ae4e-76bd53560b9a,NY,PreservedSpecimen,3807831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095081,
5e9fc94e-a907-413c-8c2b-44167947a664,NY,PreservedSpecimen,3807832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095082,
adac0880-c388-485b-90c3-42f4c6a7b0ad,NY,PreservedSpecimen,3807833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095083,
8b35c3a1-ef34-4eb3-97c1-4414530c2a40,NY,PreservedSpecimen,3807834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095084,
7cdcc9ee-06ae-46fa-a75f-fc30eed1b408,NY,PreservedSpecimen,3807835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095085,
bf25f46b-3ad3-498d-8f5f-5743a0769b6d,NY,PreservedSpecimen,3807836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095086,
a1231d77-3abe-489d-9261-bb4520841e49,NY,PreservedSpecimen,3807837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095087,
7b488380-7192-464b-8026-1852f8dccc1e,NY,PreservedSpecimen,3807838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095088,
ffac123b-e114-4a5a-8c22-1168becb0fc9,NY,PreservedSpecimen,3807839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095089,
68a4b0a5-8847-4820-acf0-5cd580fc4c2b,NY,PreservedSpecimen,3807840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095090,
338590e9-e0cd-4154-8711-9c8e08dce5c2,NY,PreservedSpecimen,3807841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095091,
8ef82374-5fc9-4bc1-9ddb-117b103ec407,NY,PreservedSpecimen,3807842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095092,
472bf9fd-494d-4c5e-bbf1-ca151bdec94e,NY,PreservedSpecimen,3807843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095093,
711e59a5-5939-4aa5-95ce-c19b0c0ab06b,NY,PreservedSpecimen,3807844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095094,
c1cee67e-a393-4e07-a850-3d2e044dfbd9,NY,PreservedSpecimen,3807845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095095,
d775bc12-2576-4870-b152-8ea3a625cf6c,NY,PreservedSpecimen,3807846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095096,
e8dba2c4-561d-4c32-a19c-658208833fd9,NY,PreservedSpecimen,3807847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095097,
8b962bc3-81f4-4183-a5b7-37369fc7faa7,NY,PreservedSpecimen,3807848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095098,
64a70554-abee-421b-b019-30460d5ed36b,NY,PreservedSpecimen,3807849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095099,
4e717900-ce33-4a90-b284-7d90546eda05,NY,PreservedSpecimen,3807850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095100,
38fef021-35d1-466e-83e3-8e69b67d803f,NY,PreservedSpecimen,3807851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095101,
cbeb4e27-5316-40fd-87c8-2b593ec88790,NY,PreservedSpecimen,3807852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095102,
11f5710d-b495-4f87-a95b-1e2a051707fb,NY,PreservedSpecimen,3807853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095103,
9953e719-fa92-4569-8f1d-8c899be41bea,NY,PreservedSpecimen,3807854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095104,
001a3b3a-8b14-485c-bcb2-f62f5dc2cfb1,NY,PreservedSpecimen,3807855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095105,
13df8628-78e0-4ccb-b37c-c9cbc63be1af,NY,PreservedSpecimen,3807856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095106,
39bac58a-a909-48a7-b2fe-4596db33a03f,NY,PreservedSpecimen,3807857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095107,
7efdab52-cac3-4e0c-9e86-8b1b242858e9,NY,PreservedSpecimen,3807858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095108,
0231b2fb-647a-4750-a26e-14e670ae8042,NY,PreservedSpecimen,3807859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095109,
f36d80d1-2ee5-4571-9848-5693b2bd8df8,NY,PreservedSpecimen,3807860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095110,
014a8ab3-46aa-4e57-be61-6611b5b82d6b,NY,PreservedSpecimen,3807861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095111,
6b66cf02-4510-47e8-a704-06d674239163,NY,PreservedSpecimen,3807862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095112,
be1d30d3-ea8b-484e-acb3-8a90beb3f26d,NY,PreservedSpecimen,3807863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095113,
12dcad4f-4566-4904-98bc-f26ae973af3f,NY,PreservedSpecimen,3807864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095114,
1fd6eb70-a9e1-4495-98af-90f77f8cfd40,NY,PreservedSpecimen,3807865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095115,
6dab962f-85c7-4a93-bd91-de2d448312c1,NY,PreservedSpecimen,3807866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095116,
d3fc0ebf-a09a-45a6-92e5-fe9a8d17ca72,NY,PreservedSpecimen,3807867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095117,
c5eeb088-1b7f-41d3-81f4-df0120ab1b94,NY,PreservedSpecimen,3807868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095118,
f46c9cc5-98e0-4817-8270-d8533ec299ee,NY,PreservedSpecimen,3807869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095119,
6303e5e1-3399-44d7-8a70-6a6067112a5b,NY,PreservedSpecimen,3807870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095120,
0b1b905c-36a4-4482-b147-7c95504a2729,NY,PreservedSpecimen,3807871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095121,
5659b10f-fca8-47c3-9d84-0e137fe4876b,NY,PreservedSpecimen,3807872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095122,
1e0b1a51-4862-49a7-85d0-356ceed43ce9,NY,PreservedSpecimen,3807873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095123,
b3be69bb-5e96-4c15-99fb-924c8fb19f07,NY,PreservedSpecimen,3807874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095124,
595400e5-ec14-4311-8b80-3e4f42b39512,NY,PreservedSpecimen,3807875,"R. F. C. Naczi",15624,2014,8,23,"North America","United States of America","New Jersey","Atlantic Co.","1.3 mi SW of Folsom, W of route
54, S of Hospitality Branch",,,39.5885,-74.8593,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095125,
fe933904-93b2-490b-b096-8c01134223da,NY,PreservedSpecimen,3807876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095126,
5abe0727-390f-414f-b80a-d35bb30db3f2,NY,PreservedSpecimen,3807877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095127,
09861e9f-c46f-4b7d-8beb-5d8f7d4d13ce,NY,PreservedSpecimen,3807878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095128,
6ed39a20-e474-4c46-84ec-8d568565ae28,NY,PreservedSpecimen,3807879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095129,
79ab640c-777d-4071-a5af-5002e208fe6b,NY,PreservedSpecimen,3807880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095130,
92a69159-dcbd-49a8-8c8c-910e29780f2c,NY,PreservedSpecimen,3807881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095131,
c38f0ecb-24cb-4fe9-9fdd-164cee1064e2,NY,PreservedSpecimen,3807882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095132,
ace71295-45c5-4311-b3cc-532cf82abd88,NY,PreservedSpecimen,3807883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095133,
b3217498-51ce-4411-a750-5ca5e87c4d65,NY,PreservedSpecimen,3807884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095134,
202e0363-6397-4832-908f-cb7f3b8061b7,NY,PreservedSpecimen,3807885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095135,
a864aa91-2380-4fb3-922c-7b8f9f7fef42,NY,PreservedSpecimen,3807886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095136,
a22d0d23-5b19-4c00-8a16-887f88bea9e3,NY,PreservedSpecimen,3807887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095137,
a9c42ebd-7f61-4ca3-88c3-5cf269b85bf9,NY,PreservedSpecimen,3807888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095138,
0da3bf96-f5f5-414f-9d27-80223a1460be,NY,PreservedSpecimen,3807889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095139,
9a328567-d4d7-48d5-a560-f7f9435d3623,NY,PreservedSpecimen,3807890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095140,
6362e3f4-c905-461e-9209-b2f9f9aabc39,NY,PreservedSpecimen,3807891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095141,
30baf1f3-2017-4f75-b2c4-2f13d4bf3f2c,NY,PreservedSpecimen,3807892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095142,
5127e927-8a6f-4b5f-9316-43212ca1c83c,NY,PreservedSpecimen,3807893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095143,
32185db5-7bbb-4e03-98a9-674cea140121,NY,PreservedSpecimen,3807894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095144,
ed52fd2b-0e45-4ef6-bce9-c90e84094615,NY,PreservedSpecimen,3807895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095145,
19c92c2f-e9bb-4f84-845e-ce146632626b,NY,PreservedSpecimen,3807896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095146,
a7e484aa-22e8-4fa5-84ff-e3243fc77dcf,NY,PreservedSpecimen,3807898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095148,
1b6e53a6-bfcc-4154-8986-7d3cc99478e7,NY,PreservedSpecimen,3807899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095149,
3b01fcea-f309-4a04-8b5d-84cec2757e93,NY,PreservedSpecimen,3807900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095150,
600aa172-1f86-43f9-82c2-46d09fc7f375,NY,PreservedSpecimen,3807901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095151,
