﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c669c645-4c0d-423a-8008-625d5c4f582c,NY,PreservedSpecimen,04000865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303764,
b6466844-af35-428d-a7d3-2502f447ba1d,NY,PreservedSpecimen,1644611,"H. K. D. Eggert",s.n.,1886,6,9,"North America","United States of America",Illinois,,"Fish Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851103,http://sweetgum.nybg.org/images3/767/516/1644611.jpg
9826b20a-9251-415d-98b1-1b7df8ae842e,NY,PreservedSpecimen,1644643,"D. Demarée",12482,1936,5,5,"North America","United States of America",Oklahoma,"Cleveland Co.","railroad tracks",,,35.203,-97.3264,"GEOLocate Web Application",41760,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851630,http://sweetgum.nybg.org/images3/767/547/1644643.jpg
af121cb0-770a-470d-9069-d8cc65f8c275,NY,PreservedSpecimen,1644524,"H. A. Allard",552,1935,6,3,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850906,http://sweetgum.nybg.org/images3/767/431/1644524.jpg
9681da41-634e-42ac-8eb7-34b1cba72aa2,NY,PreservedSpecimen,1644602,"J. E. Potzger",s.n.,1935,6,8,"North America","United States of America",Indiana,"Marion Co.","Under the Meridian Street bridge over White River on highway 31.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851094,http://sweetgum.nybg.org/images3/767/507/1644602.jpg
3a4cbc16-9307-4386-9932-38e33339bdae,NY,PreservedSpecimen,1644633,"A. S. Bridges",10,1998,4,3,"North America","United States of America",Texas,"Fayette Co.","HWY 237 N of Round Top",,,30.1277,-96.6557,"Georeferencing Quick Reference Guide (Zermoglio et",8306,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851589,http://sweetgum.nybg.org/images3/767/538/1644633.jpg
030caa32-1897-43be-b235-66be20d1b47d,NY,PreservedSpecimen,1644682,"M. S. Clemens",s.n.,1911,9,28,"North America","United States of America",Utah,,"Fort Douglas [ca. 3 miles east of Salt Lake City].",,,40.7608,-111.834,"GEOLocate Web Application",22478,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851669,http://sweetgum.nybg.org/images3/767/585/1644682.jpg
111df10a-d0cd-48b6-a739-b0fe3f928b7b,NY,PreservedSpecimen,1644485,"W. C. Ferguson",2183,1923,6,16,"North America","United States of America","New York",,"Meadowbrook, Long Island.",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850867,http://sweetgum.nybg.org/images3/767/392/1644485.jpg
2d130ecf-e9aa-44db-9ed4-c12057a4a511,NY,PreservedSpecimen,1644537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850919,http://sweetgum.nybg.org/images3/806/210/1644537.jpg
1ff140ce-818a-46fd-95d8-22cc79c58d5f,NY,PreservedSpecimen,04348514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738560,http://sweetgum.nybg.org/images3/3963/330/04348514.jpg
06a2b220-d0c7-44d4-93c5-1be92c9b373b,NY,PreservedSpecimen,1644540,"O. A. Phelps",1122,1915,7,18,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850922,http://sweetgum.nybg.org/images3/767/446/1644540.jpg
0f376597-4a4c-437d-a0e5-84a446bf7fe5,NY,PreservedSpecimen,04970707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5151966,
44ed9fd8-f249-4c0a-8c0a-3ea073cffa75,NY,PreservedSpecimen,1644650,"R. D. Thomas",148785,1996,5,12,"North America","United States of America",Arkansas,"Saline Co.","beside Congo-Ferndale Road at the Pulaski County Line beside Ferndale about 6.5 miles north of Congo",,,34.748,-92.5676,"Georeferencing Quick Reference Guide (Zermoglio et",1772,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851637,http://sweetgum.nybg.org/images3/767/554/1644650.jpg
1cb66877-1790-4b07-b7df-baad0a8220a2,NY,PreservedSpecimen,04274349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625629,http://sweetgum.nybg.org/images3/3870/790/04274349.jpg
5c9cb30d-6b53-435e-9927-a0d194a0bbb2,NY,PreservedSpecimen,1644539,"T. Morong",s.n.,1875,8,18,"North America","United States of America","New York",,"Grand Island - Western New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850921,http://sweetgum.nybg.org/images3/767/445/1644539.jpg
1844f8c3-9a33-4ee2-8d24-8cd283b19936,NY,PreservedSpecimen,04310089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681133,http://sweetgum.nybg.org/images3/3921/360/04310089.jpg
a82243ad-5856-487b-9386-f3b5b5f5d0bd,NY,PreservedSpecimen,1644501,"E. P. Bicknell",9772,1910,6,17,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. H. Worth's yard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850883,http://sweetgum.nybg.org/images3/767/408/1644501.jpg
493f9833-69cb-446e-8095-df94d098fa3a,NY,PreservedSpecimen,1644503,"E. P. Bicknell",9774,1912,7,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Surfside by chick yard",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850885,http://sweetgum.nybg.org/images3/767/410/1644503.jpg
21e7f810-eea1-4ef8-8823-a4c3bfcf04ce,NY,PreservedSpecimen,1644519,"J. von Schrenk",s.n.,1879,7,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850901,http://sweetgum.nybg.org/images3/767/426/1644519.jpg
85754b81-8bb7-41e5-b8bb-d6c6d28b216a,NY,PreservedSpecimen,1644637,"Collector unknown",s.n.,,,,"North America","United States of America",Nebraska,,Crete.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851624,http://sweetgum.nybg.org/images3/767/541/1644637.jpg
71b5d14b-e175-4eba-8ae4-1f22bda70a08,NY,PreservedSpecimen,1644510,"E. S. Steele",s.n.,1987,6,8,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850892,http://sweetgum.nybg.org/images3/767/417/1644510.jpg
8dc63f2d-1bfe-4f71-a727-c73749678475,NY,PreservedSpecimen,1644523,"T. H. Kearney",s.n.,1897,6,20,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850905,http://sweetgum.nybg.org/images3/767/430/1644523.jpg
deaf6314-b883-4888-8d7d-67945427f7bb,NY,PreservedSpecimen,1644544,"I. F. Holton",s.n.,1850,7,3,"North America","United States of America","New Jersey",,"Battlefield of Monmouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850926,http://sweetgum.nybg.org/images3/767/450/1644544.jpg
cc93782a-db95-4f93-8f84-ea027d30d821,NY,PreservedSpecimen,1644529,"N. Taylor",497,1909,6,25,"North America","United States of America","New York","Richmond Co.","Arlington, R.R. balllast",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850911,
5a864d94-8d5b-4bce-b484-3b6fce3135dc,NY,PreservedSpecimen,1644634,"S. R. Hill",8629,1979,5,18,"North America","United States of America",Texas,"Goliad Co.","Hwy. 183-77A, ca. 6 mi S of intersection with Hwy. 239",,,28.553,-97.3563,"Georeferencing Quick Reference Guide (Zermoglio et",842,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043138,http://sweetgum.nybg.org/images3/767/964/1644634.jpg
0b5c02c1-f4cb-4e12-bf83-da8bca217378,NY,PreservedSpecimen,1644488,"G. V. Nash",,1889,7,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850870,
7b53a782-e2bd-41e6-916a-1bdffd631855,NY,PreservedSpecimen,1644533,"G. V. Nash",237,1896,6,12,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850915,
621a7d22-1053-4267-a1e5-14fa0506e7ff,NY,PreservedSpecimen,1644600,"W. H. Welch",284,1923,6,23,"North America","United States of America",Indiana,"Jasper Co.","3 miles northeast of Goodland",,,40.7941,-87.253,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851092,http://sweetgum.nybg.org/images3/767/505/1644600.jpg
83b70bcc-d293-48d1-aba0-09916e1d84f7,NY,PreservedSpecimen,02710495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997872,http://sweetgum.nybg.org/images3/2149/031/02710495.jpg
6fdac346-8aea-4ea0-9049-aa9cdf4ec58c,NY,PreservedSpecimen,1644476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850858,http://sweetgum.nybg.org/images3/767/383/1644476.jpg
c1ba45be-020a-4865-9c8d-8713e5701abd,NY,PreservedSpecimen,1644477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850859,http://sweetgum.nybg.org/images3/767/384/1644477.jpg
ac16c5ff-64e7-46ae-b5ad-414619247dbb,NY,PreservedSpecimen,1644478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850860,http://sweetgum.nybg.org/images3/767/385/1644478.jpg
bdc4a978-fb93-4fcd-ad41-cf375aa04264,NY,PreservedSpecimen,1644479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850861,http://sweetgum.nybg.org/images3/767/386/1644479.jpg
aff61b7b-e62d-4ff8-8e71-17fc34e8b153,NY,PreservedSpecimen,1644492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850874,http://sweetgum.nybg.org/images3/767/399/1644492.jpg
9b8267c1-14d7-42a4-87ac-b9d5b6630dd6,NY,PreservedSpecimen,1644597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851089,http://sweetgum.nybg.org/images3/767/502/1644597.jpg
39ba4fdf-6778-4ebd-aa23-7b46e4450d40,NY,PreservedSpecimen,1644688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851675,http://sweetgum.nybg.org/images3/767/591/1644688.jpg
6d673871-c18f-4bac-a48d-5db5da6b3441,NY,PreservedSpecimen,1644473,"G. L. Goodale",s.n.,,,,"North America","United States of America",Maine,"Cumberland Co.",,,,43.9145,-69.9653,"GEOLocate Web Application",8553,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850855,http://sweetgum.nybg.org/images3/767/380/1644473.jpg
debe886c-2018-485c-bab8-9ee8496d77c5,NY,PreservedSpecimen,1644480,"A. Brown",s.n.,1879,6,28,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850862,http://sweetgum.nybg.org/images3/767/387/1644480.jpg
6295cb83-9384-4f67-a743-f3860edf6d0e,NY,PreservedSpecimen,1644481,"E. P. Bicknell",9771,1903,5,30,"North America","United States of America","New York","Nassau Co.",,,,40.6574,-73.6734,"GEOLocate Web Application",1652,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850863,http://sweetgum.nybg.org/images3/767/388/1644481.jpg
17377dd1-eadf-4ed7-abf5-9ade629e5214,NY,PreservedSpecimen,1644482,"K. K. Mackenzie",6964,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850864,http://sweetgum.nybg.org/images3/767/389/1644482.jpg
a42a429a-6763-4ab9-b891-003c8ff5b87e,NY,PreservedSpecimen,1644483,"C. R. Hexamer",s.n.,1877,8,15,"North America","United States of America","New York","Westchester Co.","New Castle",,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850865,http://sweetgum.nybg.org/images3/767/390/1644483.jpg
3517b9fb-b1fe-4a58-9f38-2c931d375b12,NY,PreservedSpecimen,1644484,"W. C. Ferguson",472,1921,7,18,"North America","United States of America","New York",,"Ronkonkoma, Long Island.",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850866,http://sweetgum.nybg.org/images3/767/391/1644484.jpg
77c288bf-b76a-4fe6-8d32-17203a6650a2,NY,PreservedSpecimen,1644486,"W. C. Ferguson",5734,1927,6,28,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850868,http://sweetgum.nybg.org/images3/767/393/1644486.jpg
cb633e3b-efde-4c2e-897f-57f7e79ababb,NY,PreservedSpecimen,1644487,"J. von Schrenk",s.n.,1879,6,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850869,http://sweetgum.nybg.org/images3/767/394/1644487.jpg
febd6a8e-4c14-4edd-80c3-c4c10b193a81,NY,PreservedSpecimen,1644489,"W. M. Benner",s.n.,1926,6,30,"North America","United States of America","New Jersey","Monmouth Co.",Allentown,,,40.1779,-74.5874,"GEOLocate Web Application",1002,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850871,http://sweetgum.nybg.org/images3/767/396/1644489.jpg
df3aa500-86c6-4177-a19b-3399084fdb18,NY,PreservedSpecimen,1644490,"A. A. Tyler",s.n.,1896,7,8,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850872,http://sweetgum.nybg.org/images3/767/397/1644490.jpg
d6279bc7-3193-44d4-9af8-e17857513f46,NY,PreservedSpecimen,1644491,"W. M. Benner",,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","G Street and Wyoming Ave",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850873,http://sweetgum.nybg.org/images3/767/398/1644491.jpg
90d14dc9-4325-4c75-a862-8bc6f5bd033c,NY,PreservedSpecimen,1644495,"T. W. Edmondson",3761,1907,8,16,"North America","United States of America","New Hampshire",,"between Hanover and Lebanon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850877,http://sweetgum.nybg.org/images3/767/402/1644495.jpg
c9cfa5e2-a592-4786-839e-24286e0c8935,NY,PreservedSpecimen,1644500,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850882,http://sweetgum.nybg.org/images3/767/407/1644500.jpg
ce4d2ae9-0fc0-47c0-979a-1bd59554e699,NY,PreservedSpecimen,1644506,"D. H. Mansfield",03262,2003,6,21,"North America","United States of America",Oregon,"Malheur Co.","Three Forks Quad, Across from Warmsprings up stream from Three Forks on the Owhyee River. Found along the shore.",1219,,42.5304,-117.187,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850888,http://sweetgum.nybg.org/images3/767/413/1644506.jpg
e683e7bd-6f68-4799-950f-24e4a3b86e27,NY,PreservedSpecimen,1644507,"L. M. Snow",s.n.,1914,7,21,"North America","United States of America","New York","Tompkins Co.","Ag. Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850889,http://sweetgum.nybg.org/images3/767/414/1644507.jpg
177d76d7-a885-4db5-91b5-48ba263c34b0,NY,PreservedSpecimen,1644508,"W. C. Brumbach",6837,1969,6,26,"North America","United States of America",Pennsylvania,"Berks Co.","Sinking Spring, Lower Heidelberg Township, Berks County, Penna.",,,40.3243,-76.0235,"GEOLocate Web Application",1438,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850890,http://sweetgum.nybg.org/images3/767/415/1644508.jpg
b952f3f7-42fe-4a81-858f-48eaed9777f0,NY,PreservedSpecimen,1644509,"A. R. Bechtel",18469,1917,6,29,"North America","United States of America","New York","Tompkins Co.","In Prof. Warren's Wheat field. East of Ithaca.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850891,http://sweetgum.nybg.org/images3/767/416/1644509.jpg
47ccb88f-4eba-484f-b547-ce733e0bd615,NY,PreservedSpecimen,1644511,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850893,http://sweetgum.nybg.org/images3/767/418/1644511.jpg
612b7a54-d93a-4f3d-a87a-ac360ad91e44,NY,PreservedSpecimen,1644513,"W. C. Ferguson",7719,1929,6,26,"North America","United States of America","New York",,"Orient, Long Island.",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850895,http://sweetgum.nybg.org/images3/767/420/1644513.jpg
3c1323a3-3fe4-4214-a295-3ad3c8870ca0,NY,PreservedSpecimen,1644514,"E. P. Bicknell",9731,1897,6,17,"North America","United States of America","New York","Westchester Co.",Lowerre,,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850896,http://sweetgum.nybg.org/images3/767/421/1644514.jpg
569ed967-0168-4dc0-9d80-7d158babda33,NY,PreservedSpecimen,1644515,"Collector unspecified",s.n.,1850,7,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850897,http://sweetgum.nybg.org/images3/767/422/1644515.jpg
925d83f0-9094-4c0d-a145-4430ebc839df,NY,PreservedSpecimen,1644516,"A. Hexamer",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Newcastle,,,41.1874,-73.7866,"Georeferencing Quick Reference Guide, Version 2012",7281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850898,http://sweetgum.nybg.org/images3/767/423/1644516.jpg
c42cf7df-0f7a-44b4-87ff-77dcfc864fea,NY,PreservedSpecimen,1644517,"W. C. Ferguson",5005,1926,7,8,"North America","United States of America","New York",,"North Beach, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850899,http://sweetgum.nybg.org/images3/767/424/1644517.jpg
859e0a2c-21c8-4ff2-bdfb-f1b3469042a9,NY,PreservedSpecimen,1644518,"W. H. Leggett",s.n.,1865,6,17,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850900,http://sweetgum.nybg.org/images3/767/425/1644518.jpg
eb59941f-b216-4a7b-ab32-126b9230225a,NY,PreservedSpecimen,1644520,"F. L. Scribner",749,1881,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850902,http://sweetgum.nybg.org/images3/767/427/1644520.jpg
aa15bd16-6c06-4ac4-bc17-0c3808a5c3c0,NY,PreservedSpecimen,1644521,"H. N. Moldenke",3226,1927,7,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850903,http://sweetgum.nybg.org/images3/767/428/1644521.jpg
