﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71515b70-08b6-42ee-a0c5-6abafd698942,NY,PreservedSpecimen,2884795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202601,
4ea16fb3-fa5a-45c4-ab62-2fb0b21a19dc,NY,PreservedSpecimen,2884796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202602,
557a12fa-814a-487a-a475-7a0bcbc0efab,NY,PreservedSpecimen,2884797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202603,
40cd4378-0d63-4347-bc2e-937c78376ef9,NY,PreservedSpecimen,2884798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202604,
0d87fe4b-c51f-4b1c-9c6d-6e85c2d848b1,NY,PreservedSpecimen,2884799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202605,
24fdfbdc-e180-411b-9ac2-c34b9c9d96d5,NY,PreservedSpecimen,2884800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202606,
5e9b64e6-50a0-45bf-9b40-57a0cc6989dc,NY,PreservedSpecimen,2884801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202607,
05e8c0aa-8a95-4370-9851-b37c498cdaef,NY,PreservedSpecimen,2884802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202608,
2ef570cf-576c-4558-b778-8735221c943a,NY,PreservedSpecimen,2884803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202609,
c38b5f5a-a583-4cc1-b4ec-dd1ea325b842,NY,PreservedSpecimen,2884805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202611,
26229bea-893e-4811-9a0e-8de402d1faee,NY,PreservedSpecimen,2884806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202612,
2cfad708-9ce6-4ffd-8d43-3d02c490a9ea,NY,PreservedSpecimen,2884807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202613,
e1c76430-82c1-4896-8074-8f0fc8d0dcca,NY,PreservedSpecimen,2885912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207015,
e5a69ed4-6aaf-43c5-be04-f2ccdc89980f,NY,PreservedSpecimen,01048055,"W. W. Thomas",14696,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181955,http://sweetgum.nybg.org/images3/2346/170/01048055.jpg
5a93e925-3112-4cde-9d4e-75dae97f5dc0,NY,PreservedSpecimen,01048057,"W. W. Thomas",14698,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181977,http://sweetgum.nybg.org/images3/2346/171/01048057.jpg
c31f5387-f490-42fa-8348-dcdb08996d63,NY,PreservedSpecimen,2884753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202557,http://sweetgum.nybg.org/images3/3804/272/02884753.jpg
88f82884-654a-4a0d-983d-5526e4c5e355,NY,PreservedSpecimen,01298101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534113,http://sweetgum.nybg.org/images3/394/014/v-035-01298101.jpg
ce873cef-ba7c-4b66-b9f6-bac89757a208,NY,PreservedSpecimen,1298103,"A. H. Liogier",34634,1983,11,8,"West Indies","Puerto Rico",,,"Tortuguero, Vega Baja. At sea level",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534115,
49cab242-1310-408a-aca2-692bb16fbcad,NY,PreservedSpecimen,1298104,"A. H. Liogier",33583,1982,10,28,"West Indies","Puerto Rico",,,"Tortuguero area. At sea level.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534116,
fb2c5c63-f449-46d3-b5e7-a4b3fad4adae,NY,PreservedSpecimen,1298105,"A. H. Liogier",10153,1963,8,17,"West Indies","Puerto Rico",,,"border of Laguna de Tortuguero",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534117,
b090e7da-3280-4ac0-b0c1-635fc0aaa991,NY,PreservedSpecimen,2884739,"A. P. Garber",s.n.,1877,9,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202530,http://sweetgum.nybg.org/images3/2349/169/02884739.jpg
3768e920-9ca0-4e1b-8e6d-d91d9d461b6e,NY,PreservedSpecimen,2884775,"H. N. Moldenke",459,1930,1,19,"North America","United States of America",Florida,"Broward Co.","west of Pompano",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202580,http://sweetgum.nybg.org/images3/2331/593/02884775.jpg
0bf2aef5-7285-4bed-a841-0eefd7cb11a9,NY,PreservedSpecimen,2884789,"R. Carter",10565,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202595,http://sweetgum.nybg.org/images3/2331/605/02884789.jpg
c2036aae-f039-4272-8f96-b8d801834f9a,NY,PreservedSpecimen,2884804,"A. E. Radford",28560,1957,8,23,"North America","United States of America","South Carolina","Georgetown Co.",Maryville,,,33.3427,-79.2967,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202610,http://sweetgum.nybg.org/images3/2331/620/02884804.jpg
020d4bcb-011e-49f6-85c2-f13686b80aa1,NY,PreservedSpecimen,1298107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534119,http://sweetgum.nybg.org/images3/394/020/v-035-01298107.jpg
4b579d5c-1973-4b4e-ac5a-efc541798754,NY,PreservedSpecimen,01298068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534059,http://sweetgum.nybg.org/images3/393/982/v-035-01298068.jpg
eeb8d675-e5d2-475d-82d2-3ffb8b57282e,NY,PreservedSpecimen,1731590,"H. W. Young",s.n.,1873,9,5,"North America","United States of America","New York","Suffolk Co.","Long Pond, Wading River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951105,http://sweetgum.nybg.org/images3/872/196/1731590.jpg
c27dab2c-81fd-403b-8ba4-bbb1b193cea6,NY,PreservedSpecimen,1731582,"H. W. Young",s.n.,1872,8,16,"North America","United States of America","New York","Suffolk Co.","Long Pond near Wading River, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951083,http://sweetgum.nybg.org/images3/872/188/1731582.jpg
3e21e260-495d-40c7-bd26-7114d0cb27ea,NY,PreservedSpecimen,1731579,"W. C. Ferguson",4318,1925,8,11,"North America","United States of America","New York","Suffolk Co.","Long Pond, Sag Harbor, L.I. [=Long Island]",,,40.9761,-72.2919,"GEOLocate Web Application",683,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,nitens,,"Rhynchospora nitens (Vahl) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951072,http://sweetgum.nybg.org/images3/872/185/1731579.jpg
