﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f223a71c-4ef8-4dc7-818a-ff1694f4333d,NY,PreservedSpecimen,593541,"A. P. Duarte",6273,1962,3,23,"South America",Brazil,"Rio de Janeiro",,"Friburgo - Faz. Dr. Goebel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218179,http://sweetgum.nybg.org/images3/1955/418/00593541.jpg
a9bfc6fd-5dd6-4784-97e9-fff4cf5d1eb8,NY,PreservedSpecimen,593537,"D. S. Souza",369,1981,3,18,"South America",Brazil,"Rio de Janeiro",,"Santa Ma Madalena, Rio Vermelho (outro lado do Desengano), Sapucaia das Terras Frias, Faz. do Sr. Joaquim Silveira, no caminho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218184,http://sweetgum.nybg.org/images3/1955/414/00593537.jpg
8e638434-4e6a-4c2d-8657-c8245a8b366c,NY,PreservedSpecimen,593538,"J. P. Lanna Sobrinho",240,1962,9,20,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada da Vista Chinesa, km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218185,http://sweetgum.nybg.org/images3/1955/415/00593538.jpg
52f01f72-a244-4831-b2c0-75613c868a68,NY,PreservedSpecimen,593536,"G. Martinelli",11626,1986,8,13,"South America",Brazil,"Rio de Janeiro",,"Rio Bonito, Distrito de Basílio, Fazenda das Cachoeiras, 13Km, NE da estrada Rio-Vitória",150,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218186,http://sweetgum.nybg.org/images3/1955/413/00593536.jpg
b21652eb-22da-4695-86fa-a4fa8e34020b,NY,PreservedSpecimen,593549,"A. P. Duarte",8844,1965,2,22,"South America",Brazil,"Espírito Santo",,"Entre Linhares e Sao Matheus",,,-19.0559,-39.9614,"Georeferencing Quick Reference Guide, Version 2012",38839.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218187,http://sweetgum.nybg.org/images3/1955/426/00593549.jpg
7ebcb8e6-c4f8-4704-8de0-3709e25463d0,NY,PreservedSpecimen,593578,Gurgel,14600,1929,2,23,"South America",Brazil,Paraná,,"Porto Feliz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218193,http://sweetgum.nybg.org/images3/1955/455/00593578.jpg
4f6485f0-4172-472b-a6d6-4c17445f5705,NY,PreservedSpecimen,593559,"J. I. de Lima",s.n.,1942,12,1,"South America",Brazil,"São Paulo",,Itapetinga,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218194,http://sweetgum.nybg.org/images3/1955/436/00593559.jpg
a01849d5-08dc-4b3e-8158-28c402455d1d,NY,PreservedSpecimen,593544,"J. G. Kuhlmann",s.n.,1977,11,29,"South America",Brazil,"Rio de Janeiro",,"Laranjeiras, Fabrica Aliana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218195,http://sweetgum.nybg.org/images3/1955/421/00593544.jpg
7d0e88fe-eb66-4889-a305-7618bdff07e2,NY,PreservedSpecimen,593547,"Pessoal do Horto Florestal",s.n.,1928,5,5,"South America",Brazil,"Rio de Janeiro",,"Horto Florestal de Rezende",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218196,http://sweetgum.nybg.org/images3/1955/424/00593547.jpg
6d173b1d-12be-470f-80ef-9ffb249d517c,NY,PreservedSpecimen,593581,"R. Reitz",7633,1958,11,25,"South America",Brazil,"Santa Catarina",,"Serra do Matador, Rio do Sul",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218198,http://sweetgum.nybg.org/images3/1955/458/00593581.jpg
2e8f8dfc-6ffe-4a94-b3d6-e1ff51fa72da,NY,PreservedSpecimen,593585,"R. M. Klein",2248,1957,11,26,"South America",Brazil,"Santa Catarina",,"Sabiá, Vidal Ramos",650,650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218199,http://sweetgum.nybg.org/images3/1955/462/00593585.jpg
6b2bf661-f936-4c71-866e-5cde3b871d96,NY,PreservedSpecimen,593586,"A. Gevieski",13,1953,11,20,"South America",Brazil,"Santa Catarina",,"Horto Florestal I.N.P., Ipirama",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218200,http://sweetgum.nybg.org/images3/1955/463/00593586.jpg
05260da4-dc1b-4aed-bf8a-78cd552c9d67,NY,PreservedSpecimen,593587,"R. Reitz",8221,1959,1,14,"South America",Brazil,"Santa Catarina",,"Serra do rio do Rastro, Lauro Mueller",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218201,http://sweetgum.nybg.org/images3/1955/464/00593587.jpg
01565522-5dc8-40cf-9aef-1ec7d00001f2,NY,PreservedSpecimen,593517,"G. F. J. Pabst",8696,1965,1,29,"South America",Brazil,Bahia,,"á 20 Km. de Cajazeiras rumo Teófilo Otoni, quase divisa M.G.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218207,http://sweetgum.nybg.org/images3/1955/394/00593517.jpg
9ff916f3-5d61-4878-9018-346791d52b96,NY,PreservedSpecimen,593524,"J. G. Kuhlmann",s.n.,1920,12,21,"South America",Brazil,"Rio de Janeiro",,"Morro do Mundo Novo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218208,http://sweetgum.nybg.org/images3/1955/401/00593524.jpg
6a2bacb7-d90e-4b33-b084-2ab06950c4ad,NY,PreservedSpecimen,593532,"A. P. Duarte",1786,1949,5,14,"South America",Brazil,Paraná,,"Parque Nacional de Iguaçú, Estr. do Salto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218209,http://sweetgum.nybg.org/images3/1955/409/00593532.jpg
80135466-8273-493b-a084-c98fb28529f2,NY,PreservedSpecimen,593542,"B. D. Sucre",8225,1972,1,18,"South America",Brazil,"Rio de Janeiro",,Corcovado,420,420,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218211,http://sweetgum.nybg.org/images3/1955/419/00593542.jpg
5eea692c-c69b-4287-80ad-7639b5cb2f1a,NY,PreservedSpecimen,593546,"E. Pereira",7197,1962,10,9,"South America",Brazil,"Rio de Janeiro",,"S. do Mendanha Campo Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218212,http://sweetgum.nybg.org/images3/1955/423/00593546.jpg
e588e63d-335a-4373-b8aa-010125046f05,NY,PreservedSpecimen,593548,"A. P. Duarte",3757,1953,11,17,"South America",Brazil,"Espírito Santo",,"Serra de Lima M. de Nova Venécia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218213,http://sweetgum.nybg.org/images3/1955/425/00593548.jpg
557f1b99-7883-4925-9fd8-8ca85079bfd2,NY,PreservedSpecimen,593562,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218215,http://sweetgum.nybg.org/images3/1955/439/00593562.jpg
e4ac61b2-f19a-4af6-b04c-c3a9eaf429a9,NY,PreservedSpecimen,593509,"R. P. Belém",1415,1965,7,29,"South America",Brazil,Bahia,,"Rodovia Camacam - Itabuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218220,http://sweetgum.nybg.org/images3/1955/386/00593509.jpg
1820b2b1-3bd2-4d74-837f-a4f9b3ff9f93,NY,PreservedSpecimen,593516,"R. P. Belém",1415,1965,7,29,"South America",Brazil,Bahia,,"Rodovia Camacan - Itabuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218221,http://sweetgum.nybg.org/images3/1955/393/00593516.jpg
de727f2a-cd21-4317-b4f9-cbff74bda81c,NY,PreservedSpecimen,593508,"R. P. Belém",1415,1965,7,29,"South America",Brazil,Bahia,,"Rodovia Camacam - Itabuna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218222,http://sweetgum.nybg.org/images3/1955/385/00593508.jpg
089e6b46-0874-4fdd-afa1-4ba35c3f65ee,NY,PreservedSpecimen,593514,"R. P. Belém",3412,1967,3,9,"South America",Brazil,Bahia,,"Itajurú.  Margem do Rio de Contas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218225,http://sweetgum.nybg.org/images3/1955/391/00593514.jpg
99e06547-a869-419b-bd90-bee7657aee7b,NY,PreservedSpecimen,593515,"R. P. Belém",3412,1967,3,9,"South America",Brazil,Bahia,,"Itajurú.  Margem do Rio de Contas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218226,http://sweetgum.nybg.org/images3/1955/392/00593515.jpg
7da3b6d0-74fc-4f9d-9d1b-7ef6e2cfc179,NY,PreservedSpecimen,593507,"R. P. Belém",1179,1965,6,24,"South America",Brazil,Bahia,,"Rodovia BR-4, 12 km N da divisa com o Estado de Minas Gerais",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218227,http://sweetgum.nybg.org/images3/1955/384/00593507.jpg
e10d4804-486f-4e35-ae91-18d3befef78b,NY,PreservedSpecimen,593614,"M. J. Jansen-Jacobs",4010,1995,6,9,"South America",Guyana,,,"Rupununi. Dadanawa.  Bushisland",120,120,2.82,-59.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376292,
c6af5702-cdc1-4318-bf29-d14077e8409d,NY,PreservedSpecimen,00984081,"M. Horta",s.n.,1990,10,25,"South America",Brazil,"Minas Gerais",,"Gleba C2, DIJ, Manga",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118744,http://sweetgum.nybg.org/images3/1956/653/00984081.jpg
d2fff75b-6911-488a-919d-ed85a6708ba3,NY,PreservedSpecimen,00984057,"A. P. Duarte",8135,1964,6,19,"South America",Brazil,"Minas Gerais",,"Entre o Hotel Veraneiro e a base, Serra do Cipó",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118745,http://sweetgum.nybg.org/images3/437/251/v-152-00984057.jpg
c8cae568-27f6-4162-a6d3-d8383521a268,NY,PreservedSpecimen,00984082,"E. P. Heringer",5458,1980,9,9,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu; córrego Folquilha",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118772,http://sweetgum.nybg.org/images3/1956/654/00984082.jpg
e9310a6a-29d1-404a-bf23-6934994160fc,NY,PreservedSpecimen,00984058,"E. P. Heringer",5702,1980,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu; córrego Papuda (Foz)",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118774,http://sweetgum.nybg.org/images3/1956/650/00984058.jpg
0ae4c082-4797-46b8-90f0-259894bb52dd,NY,PreservedSpecimen,00984083,"E. P. Heringer",9866,1964,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118776,http://sweetgum.nybg.org/images3/1956/655/00984083.jpg
3734d5dc-9cf6-44c9-b195-4f87dfb4e67d,NY,PreservedSpecimen,00984032,"E. P. Heringer",9920,1964,10,28,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118777,http://sweetgum.nybg.org/images3/1956/642/00984032.jpg
4dc16946-178f-476e-9d95-64d5a1719ff6,NY,PreservedSpecimen,00984033,"W. J. Burchell",1268,1825,12,24,"South America",Brazil,"Rio de Janeiro",,"Along the Aqueduct mostly on the left or SE side and the thick woods",,,-22.9301,-43.1957,"Georeferencing Quick Reference Guide, Version 2012",2916.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118779,http://sweetgum.nybg.org/images3/1956/643/00984033.jpg
1b0d3e6a-6899-4688-8c56-87db480c4c44,NY,PreservedSpecimen,00984008,"Martii Herbar. Florae Brasil.",175,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118790,http://sweetgum.nybg.org/images3/1956/640/00984008.jpg
bc69dfd3-ab8a-464c-8650-167bca44b664,NY,PreservedSpecimen,755317,"D. C. Daly",7975,1993,10,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"H. C. de Lima",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218230,http://sweetgum.nybg.org/images3/439/533/v-152-00755317.jpg
cc1fc55f-5502-4a21-9213-8e1fbc4a611f,NY,PreservedSpecimen,593511,"R. P. Belém",2447,1966,6,30,"South America",Brazil,Bahia,"Belmonte Mun.",Belmonte,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218173,http://sweetgum.nybg.org/images3/1955/388/00593511.jpg
9bcae92a-4ae4-4a6f-aa30-c529f20dd5fb,NY,PreservedSpecimen,593513,"R. P. Belém",2447,1966,6,30,"South America",Brazil,Bahia,"Belmonte Mun.",Belmonte,,,-15.86,-38.88,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218174,http://sweetgum.nybg.org/images3/1955/390/00593513.jpg
8426b046-4491-4390-b58e-902ba34ddbf4,NY,PreservedSpecimen,519525,"J. G. Jardim",3576,2001,4,16,"South America",Brazil,Bahia,"Cocos Mun.","Feira da Mata: Estrada para Cocos, ca. 2.5 km da cidade",500,500,-14.2278,-44.3028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218149,http://sweetgum.nybg.org/images3/1955/243/00519525.jpg
ab6f1452-b127-4afd-988b-e52f5fd55863,NY,PreservedSpecimen,593510,"R. P. Belém",3128,1967,1,13,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1333,-39,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218223,http://sweetgum.nybg.org/images3/1955/387/00593510.jpg
c912aa96-3ab4-4bb6-ba8a-dfece5126058,NY,PreservedSpecimen,593512,"R. P. Belém",3128,1967,1,13,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1333,-39,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218224,http://sweetgum.nybg.org/images3/1955/389/00593512.jpg
9f78ec51-5284-4354-8491-91518389b75e,NY,PreservedSpecimen,593605,"S. C. de Sant'Ana",617,1996,7,25,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leâo (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Coletas feitas na Picada da Bandeira",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376288,http://sweetgum.nybg.org/images3/1955/478/00593605.jpg
5c527551-22c9-4287-9804-8f1d68ec5aa7,NY,PreservedSpecimen,593603,"A. M. Amorim",1903,1996,1,24,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leâo (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Coletas efetuadas na descida para roda d'água",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376287,http://sweetgum.nybg.org/images3/1955/476/00593603.jpg
efe8ba33-64d4-4e21-954c-e19c2878eaee,NY,PreservedSpecimen,593610,"J. G. Jardim",124,1993,4,15,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leâo (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  ""Picada da Bandeira""",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376276,http://sweetgum.nybg.org/images3/1955/483/00593610.jpg
f52bf42d-45a1-4bbb-844c-179accebffcc,NY,PreservedSpecimen,593531,"A. P. Duarte",8654,1964,12,30,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Campos Novos, Estada de Campos",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218183,http://sweetgum.nybg.org/images3/1955/408/00593531.jpg
4867cb19-6203-4c46-a09d-21ee7f4723e9,NY,PreservedSpecimen,00984006,"A. F. Regnell",II:30,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9231,-46.3874,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118786,http://sweetgum.nybg.org/images3/1956/638/00984006.jpg
d5beb7bf-04da-4d6d-8e1a-c389cc211d4c,NY,PreservedSpecimen,593529,"G. Martinelli",5662,1979,3,30,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Entre Barra de Sâo Joâo e Rio das Ostras",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218206,http://sweetgum.nybg.org/images3/1955/406/00593529.jpg
a30374c4-7ef0-46ed-9120-11ec39700e88,NY,PreservedSpecimen,593598,"G. L. Webster",25878,1986,12,4,"South America",Brazil,"Rio Grande do Sul","Ibirubá Mun.","Remnant Araucaria woods 7-8 km E of Ibirubá",400,400,-28.67,-53.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218189,http://sweetgum.nybg.org/images3/1955/475/00593598.jpg
4db349f9-ffe6-4dc1-8317-03388c3bcd45,NY,PreservedSpecimen,593607,"J. R. Pirani",3581,1995,2,22,"South America",Brazil,"Espírito Santo","Itapemirim Mun.","Estrada para Marataízes, a ca. 3 Km N de Marataízes",,,-21.0111,-40.8339,"Other source",28626,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376283,http://sweetgum.nybg.org/images3/1955/480/00593607.jpg
75243de1-ed26-4524-9200-426c2228578e,NY,PreservedSpecimen,00984080,"A. Macedo",3118,1951,1,27,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Saramenha,,,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118740,http://sweetgum.nybg.org/images3/1956/652/00984080.jpg
349e9da0-427a-434d-b18d-35b6369120f7,NY,PreservedSpecimen,593530,"G. Martinelli",124,1973,1,7,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Vale das Videiras, Morro do Cuca",1200,1200,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218181,http://sweetgum.nybg.org/images3/1955/407/00593530.jpg
