﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ba5043d-1923-4ac6-9b86-c1aaf86dba6f,NY,PreservedSpecimen,04417262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985535,http://sweetgum.nybg.org/images3/4100/278/04417262.jpg
8b72d6a0-14cf-42d7-87c4-f3cb41b57e24,NY,PreservedSpecimen,3115122,"H. R. Loconte",887,1994,3,1,"North America","United States of America",Florida,"Levy Co.","SW corner of intersection of Rt 24 & Rt 98.",,,29.3,-82.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356650,http://sweetgum.nybg.org/images3/2451/414/03115122.jpg
1e6e6f7b-7b8b-4255-913a-b526c40aef3d,NY,PreservedSpecimen,01806907,"W. D. Longbottom",20846,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Dock Road at the Waccamaw River, under power line right of way that parallels the road.",,,34.1579,-78.5715,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934495,http://sweetgum.nybg.org/images3/1956/970/01806907.jpg
d12e03fc-d033-46f1-9707-6aae3401e1c9,NY,PreservedSpecimen,02679510,"W. D. Longbottom",24726,2016,5,15,"North America","United States of America","South Carolina","Clarendon Co.","Town of Manning, at intersection of SC Rt. 261, Paxville Highway, and Raccoon Road open fields along roadside adjacent to gas station.",,,33.7021,-80.2419,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179454,http://sweetgum.nybg.org/images3/2288/686/02679510.jpg
cd7ef8b7-a52d-4c8e-963c-b2aac73bd2dd,NY,PreservedSpecimen,3115125,"W. D. Longbottom",12731,2009,5,7,"North America","United States of America",Florida,"Seminole Co.","East Lake Mary Blvd. at Canyon Point Road, growing in roadside ditch.",,,28.7807,-81.2106,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356653,http://sweetgum.nybg.org/images3/2451/417/03115125.jpg
e8014a46-a4d8-4f8c-a019-f50e81b1e2a0,NY,PreservedSpecimen,3115126,"W. D. Longbottom",11095,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of farm fields, full sunlight.",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356654,http://sweetgum.nybg.org/images3/2451/418/03115126.jpg
d8f65e83-12c6-4094-984e-56a2f521b1a8,NY,PreservedSpecimen,3115127,"W. D. Longbottom",11142,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at Black Water Creek, growing along the edge of the road.",,,28.914,-81.5423,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356655,http://sweetgum.nybg.org/images3/2451/419/03115127.jpg
dc7b1984-2065-419a-9e95-bb529b6742d9,NY,PreservedSpecimen,3115128,"W. D. Longbottom",11288,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 11, south of Bunnell, at Black Branch.",,,29.4457,-81.2764,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356656,http://sweetgum.nybg.org/images3/2451/420/03115128.jpg
52e6fa10-541f-4046-b43e-8ba402b1b139,NY,PreservedSpecimen,3115129,"W. D. Longbottom",11338,2008,5,4,"North America","United States of America","South Carolina","Hampton Co.","Town of Yemassee, SC Rt. 68 at Lane Street just west of 1-95, growing along a ditch on north side of railroad tracks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356657,http://sweetgum.nybg.org/images3/2451/421/03115129.jpg
56a25d69-5927-479d-a0a1-8b4895127814,NY,PreservedSpecimen,3115130,"W. D. Longbottom",11068,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","along Myrtle Avenue between South Sanford Avenue and Lake Avenue, growing in roadside ditch.",,,28.7347,-81.2693,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356658,http://sweetgum.nybg.org/images3/2451/422/03115130.jpg
b73d1b90-e2ae-4e0e-bb42-a500a00e71f1,NY,PreservedSpecimen,3115131,"W. D. Longbottom",11028,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","near the east end of Oakway growing at edge of woods along the roadside.",,,28.7422,-81.247,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356659,http://sweetgum.nybg.org/images3/2451/423/03115131.jpg
59c49654-a116-4974-9135-e313b9cdbab8,NY,PreservedSpecimen,3115185,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356713,http://sweetgum.nybg.org/images3/2457/464/03115185.jpg
a26101e8-1d8f-4f53-af4f-62cd0546c80f,NY,PreservedSpecimen,3115194,"A. W. Chapman",s.n.,1862,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356722,http://sweetgum.nybg.org/images3/2457/474/03115194.jpg
