﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43242644-4843-4278-a2a7-354f98cbb904,NY,PreservedSpecimen,469033,"L. B. Smith",12568,1964,10,15,"South America",Brazil,"Santa Catarina","Águas de Chapecó Mun.","Near Aguas de Chapecó",280,350,-27.12,-52.92,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246157,http://sweetgum.nybg.org/images3/2055/935/00469033.jpg
bf22981b-f61b-48c2-b66a-63e17f736373,NY,PreservedSpecimen,469037,"L. B. Smith",11829,1957,2,25,"South America",Brazil,"Santa Catarina","Chapecó Mun.","6km N of Chapeco",400,500,-27.0967,-52.6181,"Other source",22671,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"R. C. Barneby; C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246171,http://sweetgum.nybg.org/images3/2055/939/00469037.jpg
348cf04c-badd-42c8-b972-de5a88ad4bb4,NY,PreservedSpecimen,469035,"L. B. Smith",12415,1964,10,12,"South America",Brazil,"Santa Catarina","Erval Velho Mun.","Above Rio Leao, southeast of Herval Velho",600,700,-27.25,-51.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246159,http://sweetgum.nybg.org/images3/2055/937/00469035.jpg
1946276e-265f-462a-98d4-b14c36576a3c,NY,PreservedSpecimen,469034,"L. B. Smith",12739,1964,10,19,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Santo Antonio",200,250,-27.12,-53.78,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246158,http://sweetgum.nybg.org/images3/2055/936/00469034.jpg
4df2bd95-804b-4270-b2a1-44ecc40d1dff,NY,PreservedSpecimen,459862,"G. G. Hatschbach",14678,1966,9,6,"South America",Brazil,Paraná,"Tibagi Mun.","Rio Tibagi",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131111,http://sweetgum.nybg.org/images3/2041/189/00459862.jpg
af5be26f-df61-4255-a59c-e75ed334fc53,NY,PreservedSpecimen,469030,"G. G. Hatschbach",22604,1969,10,22,"South America",Brazil,Paraná,"São Miguel do Iguaçu Mun.","Rod. BR 277",,,-25.3483,-54.2378,"Other source",27679,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246163,http://sweetgum.nybg.org/images3/2055/932/00469030.jpg
de653f10-938c-4e20-827c-f53510a3c22b,NY,PreservedSpecimen,469055,"G. G. Hatschbach",64524,1996,2,24,"South America",Brazil,Paraná,,"Pinhao. Rio Jordao, Salto da Tia Chica",,,-25.6958,-51.6594,"Other source",37408,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246167,http://sweetgum.nybg.org/images3/2055/958/00469055.jpg
c4cac826-64f5-4542-87a0-d20443f33b72,NY,PreservedSpecimen,469031,"G. G. Hatschbach",30831,1972,11,22,"South America",Brazil,Paraná,"Clevelândia Mun.",Petry,,,-26.3958,-52.4706,"Other source",30860,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246164,http://sweetgum.nybg.org/images3/2055/933/00469031.jpg
a07ed4db-f5fa-49e5-8431-ab6825f52aa3,NY,PreservedSpecimen,469291,"G. G. Hatschbach",12916,1965,10,11,"South America",Brazil,Paraná,"Faxinal Mun.","Rod. do Café, Serra do Cadeado",,,-24.0006,-51.3192,"Other source",22912,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246174,http://sweetgum.nybg.org/images3/2056/140/00469291.jpg
ea4072a3-e44e-491e-8878-377c13e4b6a5,NY,PreservedSpecimen,469054,"G. G. Hatschbach",19577,1968,8,8,"South America",Brazil,Paraná,"Morretes Mun.","Rio Sagrado de Cima",100,300,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,"G. Pedralli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246160,http://sweetgum.nybg.org/images3/2055/957/00469054.jpg
b40c03f7-74f5-41ab-a6dd-a82c2246c955,NY,PreservedSpecimen,886965,"A. F. M. Glaziou",12130,1880,7,26,"South America",Brazil,"Rio de Janeiro",,Corcovado.,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,divaricata,,"Ocotea divaricata (Nees) Mez",,"J. B. Baitello",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069162,http://sweetgum.nybg.org/images3/2057/045/00886965.jpg
86cc858b-c8d9-49ce-b42e-f438694f47c5,NY,PreservedSpecimen,469295,"A. F. M. Glaziou",12129,1880,8,8,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Nova Friburgo",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,weddellii,,"Nectandra weddellii Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615386,http://sweetgum.nybg.org/images3/2056/144/00469295.jpg
5490deb7-5dc9-4b72-9608-ee3d13204237,NY,PreservedSpecimen,469238,"A. F. M. Glaziou",18453,1891,4,7,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Alto Macahé",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212182,http://sweetgum.nybg.org/images3/2056/099/00469238.jpg
9e18cc20-be5d-4de9-8018-8b4b2b2078c9,NY,PreservedSpecimen,469239,"A. F. M. Glaziou",18453,1891,4,7,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Alto Macahé",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,puberula,,"Nectandra puberula (Schott) Nees",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212183,http://sweetgum.nybg.org/images3/2056/100/00469239.jpg
12315f9e-8597-4863-8c58-5894bf645491,NY,PreservedSpecimen,02695665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,lanceolata,,"Nectandra lanceolata Nees & Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980350,http://sweetgum.nybg.org/images3/2057/595/02695665.jpg
