﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32d8a319-1c8f-4aa8-baef-2f109d31a05f,NY,PreservedSpecimen,3542594,"Collector unspecified",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832653,
5c675e16-fc14-4f8f-9145-918de2c4a262,NY,PreservedSpecimen,3542595,"F. W. Johnson",,1896,6,24,"North America","United States of America","New York","Albany Co.","near Albany",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832654,
b3f11ec9-8a68-4aee-9f16-8895b77c9a96,NY,PreservedSpecimen,3542596,"L. M. Underwood",,1890,6,21,"North America","United States of America","New York","Onondaga Co.",Kirkville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832655,
e0e6d5a3-3797-4575-849a-86cb7cfdbae6,NY,PreservedSpecimen,3542597,"Collector unspecified",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832656,
9ef92258-e2ca-4609-8241-5304e4db1ce3,NY,PreservedSpecimen,3542598,"J. H. Barnhart",1757,1896,9,3,"North America","United States of America","New York","Ulster Co.","Marlborough (Woods)",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832657,
cdb41db8-4d1a-499a-b0e3-e9c14cc1be53,NY,PreservedSpecimen,3542599,"S. Stetson",,1910,7,2,"North America","United States of America","New York","Columbia Co.",Copake.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832658,
18f20ddd-4759-48fa-98ad-25411761448a,NY,PreservedSpecimen,3542600,"Collector unspecified",,1891,,,"North America","United States of America","New Jersey","Essex Co.","Short Hills",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832659,
5b73a958-845d-4cdc-9179-84ed967969a8,NY,PreservedSpecimen,3542601,"W. M. Van Sickle",,1893,7,18,"North America","United States of America","New Jersey","Sussex Co.",Stockholm,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832660,
e4102fce-2204-4e96-80d6-a6f697ecd747,NY,PreservedSpecimen,3542602,"L. H. Lighthipe",,1891,7,30,"North America","United States of America","New Jersey","Somerset Co.","Roaring Rocks",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832661,
84d6aceb-072a-478e-bfae-4d734230546d,NY,PreservedSpecimen,3542603,"K. K. Mackenzie",2739,1907,7,14,"North America","United States of America","New Jersey","Passaic Co.",Boardville.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832662,
536943d9-3d28-4387-ae34-4935839957d6,NY,PreservedSpecimen,3542604,"P. C. Clarke",,1902,8,2,"North America","United States of America","New Jersey","Union Co.","Great Island, Elizabethport",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832663,
9174e256-652b-4e70-a039-551c15ba6e83,NY,PreservedSpecimen,3542606,"H. N. Moldenke",2616,1925,8,1,"North America","United States of America","New Jersey","Morris Co.","Budd Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832665,
b7f5dc5a-f0bc-47a1-bbb8-8c9661ccf606,NY,PreservedSpecimen,3542607,"G. Rebell",,1936,7,25,"North America","United States of America","New Jersey","Union Co.","Summit and vicinity; Murray Hill.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832666,
2cd83513-58aa-41c8-a623-8470b52baf25,NY,PreservedSpecimen,3542609,"F. W. Pennell",7449,1916,7,9,"North America","United States of America","New Jersey","Essex Co.","1st Watchung Mt. West of Montclair Heights",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832668,
f2b0fb40-5527-4a6c-9060-82400d1e53b3,NY,PreservedSpecimen,3542610,"H. W. Pretz",519,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","Near (East of) Newton",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832669,
8b0a9542-fa00-4586-83e3-a69295a1f3fd,NY,PreservedSpecimen,3542611,"N. L. Britton",,1887,9,26,"North America","United States of America","New Jersey","Sussex Co.","Near Andover",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832670,
a53744f5-11a3-4c3d-bd42-3e08de55e42b,NY,PreservedSpecimen,3542612,"W. de W. Miller",1556,1919,7,4,"North America","United States of America","New Jersey","Sussex Co.","Culvers Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832671,
b72a63e9-b8fb-44f2-81f0-8334c1089591,NY,PreservedSpecimen,3542616,"Collector unspecified",,,,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832675,
f1abd105-3548-446c-9daa-ee0fd6b675ca,NY,PreservedSpecimen,3542617,"Collector unspecified",,1901,6,29,"North America","United States of America","New Jersey","Essex Co.","N. Caldwell",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832676,
e70b055c-fc2c-4ae0-9499-ac542f3b1be1,NY,PreservedSpecimen,3542618,"P. Wilson",,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832677,
d3941243-deea-49e9-b74c-0fd7cf127288,NY,PreservedSpecimen,3542620,"Collector unspecified",14,,,,"North America","United States of America",Pennsylvania,"Dauphin Co.",,,,40.4154,-76.7795,"GEOLocate Web Application",36142,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832679,
51d4692b-9efd-4256-aa72-ae56dd4be228,NY,PreservedSpecimen,3542621,"N. L. Britton",,1893,7,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832680,
567d9671-58cc-4ac5-8667-a3c740b50f58,NY,PreservedSpecimen,3542622,"J. A. Kiester",14582,1922,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Gale Forestry Camp, Milford",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832681,
2032008d-7fae-4db8-95c7-6eb69201ca5a,NY,PreservedSpecimen,3542623,"J. A. Kiester",14583,1922,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","S. of Yale Forestry Camp, Milford",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832682,
e12a670f-ee39-4243-a1c4-587dff0eb018,NY,PreservedSpecimen,3542624,"F. W. Pennell",1645,1914,9,5,"North America","United States of America",Pennsylvania,"Delaware Co.",Williamson,,,39.85,-77.7833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832683,
21c7ea4b-56ae-45e5-ac0f-5e08122653b8,NY,PreservedSpecimen,3542625,"E. S. Pennell",,1908,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Mt Pocono",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832684,
fa231e66-827d-4f60-b7a6-a124680d08b1,NY,PreservedSpecimen,3542626,"F. W. Pennell",1831,1907,7,28,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine, Williamson School",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832685,
1f9c0bfe-3eb9-4c08-8c0a-ea99190da9f5,NY,PreservedSpecimen,3542627,"Ê. Hall",,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832686,
070ed9a9-1aac-4c92-82fb-ba1393da0eab,NY,PreservedSpecimen,3542628,"Collector unspecified",,1862,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832687,
d0c34540-8628-4a49-a742-d8422a947c61,NY,PreservedSpecimen,3542629,"N. L. Britton",,1892,6,27,"North America","United States of America",Virginia,"Smyth Co.","Skull Gap, Iron Mountains",914,1676,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832688,
9b7420a9-5ba5-4eb8-a323-9d42859abf47,NY,PreservedSpecimen,3542630,"W. Camp",2091,1936,7,25,"North America","United States of America",Virginia,,"Big Meadows, Shenandoah National Park",975,1067,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832689,
3668bf92-897a-4796-aae5-2a625f156fcd,NY,PreservedSpecimen,3542631,"N. L. Britton",,1892,6,23,"North America","United States of America",Virginia,"Smyth Co.","Vicinity of Marion Lyon Gap, Walker Mt.",853,853,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832690,
51e8c17b-8378-4b25-9ed5-f4c745ec9465,NY,PreservedSpecimen,3542632,"W. A. Murrill",,1895,8,16,"North America","United States of America",Virginia,,"Bald Knob, Staunton",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832691,
1ca9d311-7e7d-459a-9c7e-cc7d8eca9ba4,NY,PreservedSpecimen,3542633,"C. F. Millspaugh",560,1890,7,15,"North America","United States of America","West Virginia","Webster Co.","Upper Glades",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832692,
8108caf3-7d6a-4491-9ce0-37636aa66229,NY,PreservedSpecimen,3542634,"F. T. McFarland",44,1940,6,23,"North America","United States of America",Kentucky,"Wolfe Co.","Sky Bridge",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832693,
8c3ff82d-3a53-433f-a0a3-53d0db9de044,NY,PreservedSpecimen,3542635,"M. McKee",462,1926,7,5,"North America","United States of America",Michigan,"Emmet Co.","By shore of Big Stone Bay",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832694,
93cd707e-76be-4b61-a97d-0cdcf927d6e7,NY,PreservedSpecimen,3542637,"O. A. Farwell",,1895,7,,"North America","United States of America",Michigan,"Keweenaw Co.","Copper harbor.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832696,
42b77657-873f-412d-bde4-0fb662dcde60,NY,PreservedSpecimen,3542638,"M. L. Fernald",3232,1934,7,2,"North America","United States of America",Michigan,"Schoolcraft Co.","Near Driggs",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832697,
1e87b550-811f-47ab-816b-ff86cf59c2d2,NY,PreservedSpecimen,3542639,"F. J. Hermann",7770,1936,7,2,"North America","United States of America",Michigan,"Keweenaw Co.","Rocky aspen - spruce clearing two and one - half miles west; Copper Harbor",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832698,
3e315ce2-f96c-4076-9d9b-b91e460796ba,NY,PreservedSpecimen,3542641,"E. A. Bourdo Jr.",28550,1974,7,4,"North America","United States of America",Michigan,"Mackinac Co.","roadsides 5 miles W. of Village of St. Ignace",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832700,
839619b2-9968-498c-8ffc-bb1cf087cef0,NY,PreservedSpecimen,3542642,"J. H. Ehlers",6061,1936,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake Region; Roadside US 27, north of Cheboygan",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832701,
0c6b7115-ec72-4d59-9623-0ffdf4f00541,NY,PreservedSpecimen,3542643,"F. J. Hermann",8199,1936,7,21,"North America","United States of America",Michigan,"Keweenaw Co.","Eagle Harbor",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832702,
a7cbd651-1d75-41ed-8d0d-a23b359a5203,NY,PreservedSpecimen,3542644,"H. A. Gleason",11,1933,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula. Near Douglas Lake (Riggsville bog)",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832703,
8971c916-0184-49e2-a842-a19b8676a065,NY,PreservedSpecimen,3542645,"R. M. Holman",13248,1916,7,1,"North America","United States of America",Michigan,"Tuscola Co.","Reeses Bog",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832704,
bd33d629-cfff-4ecf-835d-4fa7a94227e4,NY,PreservedSpecimen,3542646,"W. S. Blatchley",,1887,6,10,"North America","United States of America",Indiana,"Monroe Co.","Bean Bloss.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832705,
5c4ca783-d0fc-4806-bad0-a381101aa600,NY,PreservedSpecimen,3542647,"S. McCoy",1651,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","Sandy thickets near Gary.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832706,
818bd039-7199-47ba-badd-ee5a232ef5f7,NY,PreservedSpecimen,3542648,"S. McCoy",1504,1933,6,13,"North America","United States of America",Indiana,"Lake Co.","Sandy places west of Gary.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832707,
80a8b139-a581-4206-80e2-c1b33a722bdf,NY,PreservedSpecimen,3542651,"M. B. Waite",,1885,7,6,"North America","United States of America",Illinois,,Oregon,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832710,
f2f3f35d-057f-470c-9736-9b49aaaf1ceb,NY,PreservedSpecimen,3542652,"T. E. Demarée",14789,1892,6,27,"North America","United States of America",Illinois,"Vermilion Co.","Rossville. Road near farm",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832711,
d1b3bab5-5b33-4ed4-8a4e-110094afa58d,NY,PreservedSpecimen,3542653,"T. E. Demarée",14790,1892,6,27,"North America","United States of America",Illinois,"Vermilion Co.","Rossville, road near farm.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832712,
7f776cde-8ffd-427f-9193-9798e7d99afb,NY,PreservedSpecimen,3542654,"H. Gillman",,1866,6,29,"North America","United States of America",Wisconsin,"Milwaukee Co.","White Fish Bay",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832713,
3f641029-5ead-4776-8949-da482f5289f2,NY,PreservedSpecimen,3542655,"M. McKee",52,1923,7,4,"North America","United States of America",Minnesota,"Beltrami Co.","Pine woods by Lake Plantagenet",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832714,
a2f36369-060a-42b9-819b-7da659813e2e,NY,PreservedSpecimen,3542656,"W. L. Baxter",,1956,7,,"North America","United States of America",Minnesota,"Lake Co.","Quetico-Superior Wilderness, Basswood Lake area, Superior National Forest.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832715,
65b1d9ad-f3dd-4c60-b53d-d7d708f91703,NY,PreservedSpecimen,3542658,"G. B. Ownbey",1116,1948,8,16,"North America","United States of America",Minnesota,"Cook Co.","On top of low ridge, about midcenter of Long Island, Susie Islands near Grand Portage.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832717,
7e5c79c9-5e18-4ead-a5cc-ccdf02ad90c1,NY,PreservedSpecimen,3542659,"V. E. McNeilus",91-604,1991,6,21,"North America","United States of America",Minnesota,"Norman Co.","Lake Ida WMA. About 6.0 miles east of Ada along Rt. 200.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832718,
7754eb64-afc6-4274-8cf0-98368503dd9c,NY,PreservedSpecimen,3542661,"B. Shimek",,1918,6,22,"North America","United States of America",Iowa,"Dickinson Co.","Low prairie near Black Fern Kettlehole 1 1/2 mi. north of Miller's Bay W. Okoboji Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832720,
cb5332a0-e84f-4627-a4d6-9afebf17512e,NY,PreservedSpecimen,3542662,"B. Shimek",,1917,7,7,"North America","United States of America",Iowa,"Iowa Co.","Dutch Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832721,
48afd0f0-cac4-434a-93e6-51ca0354062c,NY,PreservedSpecimen,3542663,"R. Burgess",2066,,,,"North America","United States of America",Iowa,"Story Co.",Ames,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832722,
8c5fef07-d09f-4b23-9ff4-edfcde40b0f2,NY,PreservedSpecimen,3542664,"C. W. Hyams",,1899,6,,"North America","United States of America","North Carolina",,"High Mt Meadows",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832723,
e852a54b-e569-49b4-8c5e-75e42aff90b6,NY,PreservedSpecimen,3542665,"Collector unspecified",570b,1905,6,25,"North America","United States of America","North Carolina",,"Tryon Mt.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832724,
3330e516-bbdc-42ca-b467-924ca643a113,NY,PreservedSpecimen,3542666,"A. Cronquist",5281,1948,6,3,"North America","United States of America",Georgia,"Dade Co.","on top of Lookout Mt., between La Fayette and Trenton, just N. of the upper end of Cloudland Canyon.",518,518,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832725,
3156c5fe-3267-41bf-9aa4-e7801238241f,NY,PreservedSpecimen,3542667,"Collector unknown",s.n.,1878,7,,"North America","United States of America",Colorado,,"Near Lake House - Pike's Peak",2743,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832726,
030c93b0-eed0-4404-bf21-fa5ae217b9dd,NY,PreservedSpecimen,3542668,"A. J. McCosh",s.n.,1877,7,4,"North America","United States of America",Colorado,,"Bear Creek Canyon near Manitou",2438,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832727,
fc085e92-5c2e-4dc9-bac1-6c4a7b6c8e9a,NY,PreservedSpecimen,3542669,"S. Stephens",33408,1969,7,6,"North America","United States of America","North Dakota","Ransom Co.","1 mi. S., 1 W. Ft. Ransom",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832728,
130ccd6e-6ac1-4046-9f70-84b82dd52de8,NY,PreservedSpecimen,3542670,"R. Willenbring",690,1970,6,22,"North America","United States of America","North Dakota","Pembina Co.","2 miles west of Hallson. Moist meadow.",,,48.7639,-97.8618,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832729,
f6bf264f-0168-49c1-901a-4d0d8a430f8d,NY,PreservedSpecimen,3542671,"G. Seiler",2093,1970,7,6,"North America","United States of America","North Dakota","Ransom Co.","4 miles east of Enderlin.",,,46.623,-97.5172,"GEOLocate Web Application",7789,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832730,
ee144202-82f6-420b-89be-97e71da2ab69,NY,PreservedSpecimen,3542673,"W. M. Canby",322,1883,8,8,"North America","United States of America",Montana,,"Near Birch Creek, east of Rocky Mts",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832732,
cae11996-53f7-4f59-bda6-ed2d11106aa2,NY,PreservedSpecimen,3542674,"W. M. Canby",,1882,8,,"North America","United States of America",Montana,"Fergus Co.","Judith Mountains",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832733,
